Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,431;Q1;201;64;130;1689;574;128;3,84;26,39;12,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,248;Q1;222;372;563;9189;2004;553;3,19;24,70;17,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,774;-;93;89;415;1237;820;412;1,84;13,90;12,06;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
4;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,544;Q1;86;97;240;1935;194;238;0,78;19,95;14,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,439;-;85;193;586;2819;534;579;0,84;14,61;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
6;21100784742;"Turbo Codes and Related Topics; 6th International ITG-Conference on Source and Channel Coding (TURBOCODING), 2006 4th International Symposium on";conference and proceedings;"-";0,435;-;14;0;157;0;126;156;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
7;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,393;-;3;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
8;21100516467;"Electrical Performance of Electronic Packaging, EPEP";conference and proceedings;"-";0,364;-;11;0;82;0;54;80;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
9;18185;"Tire Science and Technology";journal;"00908657";0,328;Q2;30;18;37;240;20;37;0,40;13,33;12,50;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
10;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;15,84;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
11;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,243;Q2;122;3445;8771;45843;3455;8762;0,38;13,31;11,67;49;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
12;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,197;Q3;52;26;67;443;24;66;0,34;17,04;14,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,196;Q3;74;40;34;341;24;31;0,71;8,53;12,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q3)";"Engineering"
14;21100497299;"Collection of Technical Papers - AIAA 5th ATIO and the AIAA 16th Lighter-than-Air Systems Technology Conference and Balloon Systems Conference";conference and proceedings;"-";0,151;-;13;0;51;0;31;50;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
15;21100497482;"Proceedings of the IEEE International Symposium on Assembly and Task Planning";conference and proceedings;"-";0,150;-;11;0;45;0;26;44;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
16;11800154501;"Proceedings - 2006 Symposium on Communications and Vehicular Technology, IEEE SCVT 2006#13th Annual Symposium on Communications and Vehicular Technology in the Benelux";conference and proceedings;"-";0,147;-;8;0;24;0;12;22;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
17;21100818514;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
18;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,121;Q3;29;53;144;281;13;141;0,07;5,30;16,88;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
19;6400153125;"2006 IEEE International Conference on Electro Information Technology";conference and proceedings;"-";0,117;-;10;0;125;0;33;124;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,114;-;19;0;46;0;8;45;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,113;-;5;55;108;724;4;106;0,04;13,16;24,47;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;7000153271;"2006 International Automotive Requirements Engineering Workshop, AuRE'06";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
23;7000153272;"Proceedings - Electronics, Robotics and Automotive Mechanics Conference, CERMA 2006";conference and proceedings;"-";0,105;-;11;0;111;0;22;107;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
24;21100245905;"22nd International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exposition, EVS 2006";conference and proceedings;"-";0,103;-;9;0;244;0;54;243;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
25;6100153014;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Transportation";conference and proceedings;"-";0,103;-;3;0;22;0;2;20;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
26;20500195136;"2006 IEEE Vehicle Power and Propulsion Conference, VPPC 2006";conference and proceedings;"-";0,102;-;18;0;100;0;28;99;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
27;20256;"TR News";trade journal;"07386826";0,102;Q4;13;44;158;139;11;133;0,10;3,16;20,31;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;12100157182;"2006 IEEE Conference on Electric and Hybrid Vehicles, ICEHV";conference and proceedings;"-";0,101;-;8;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
29;8300153116;"Applications of Advanced Technology in Transportation - Proceedings of the Ninth International Conference on Applications of Advanced Technology in Transportation";conference and proceedings;"-";0,101;-;9;0;139;0;5;138;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
30;11800154525;"Proceeding - The 1st International Forum On Strategic Technology ""e-Vehicle Technology"", IFOST 2006";conference and proceedings;"-";0,101;-;9;0;123;0;7;120;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
31;12100155370;"2006 IEEE International Conference on Vehicular Electronics and Safety, ICVES";conference and proceedings;"-";0,100;-;12;0;102;0;7;101;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;3;85;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
33;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,100;-;2;0;47;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
34;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;70;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
35;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;373;1112;13;2;958;0,00;0,03;10,20;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
36;28399;"Commercial Motor";trade journal;"00103063";0,100;Q4;1;0;1068;0;0;551;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering (Q4)";"Engineering"
37;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;166;613;0;5;522;0,01;0,00;13,04;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
