Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,560;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
49;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;69;71;88;0;61;0,00;1,28;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
48;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,407;Q1;46;22;58;113;307;58;5,98;5,14;43,24;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21765;"AIDS Reader";journal;"10530894";0,274;Q3;32;148;301;2133;146;211;0,50;14,41;34,96;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
46;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,696;Q2;133;467;907;6915;1198;510;1,20;14,81;34,18;59;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
45;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,709;Q1;264;500;1453;8351;7045;1105;4,95;16,70;36,93;258;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
44;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,450;Q3;52;25;92;426;102;89;0,97;17,04;44,44;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
43;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,136;Q4;24;115;490;2155;53;462;0,19;18,74;34,38;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
42;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,599;Q1;155;321;1034;6424;3166;894;2,86;20,01;46,34;51;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,723;Q2;95;169;476;3626;705;460;1,63;21,46;45,34;46;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
