Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28711;"Annals of Oncology";journal;"15698041, 09237534";6,047;Q1;294;466;1407;12059;11714;1003;7,50;25,88;37,16;127;368;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;21100370017;"Lancet Haematology,The";journal;"23523026";5,748;Q1;93;122;366;1890;1783;146;4,69;15,49;38,33;1;60;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,960;Q1;144;135;425;8852;3345;417;8,51;65,57;44,16;14;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,089;Q1;208;539;1494;13582;5341;1051;3,49;25,20;43,89;65;299;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,726;Q1;144;261;1031;6895;2626;604;2,44;26,42;43,84;26;81;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;20186;"Transfusion";journal;"00411132, 15372995";1,452;Q1;150;457;1395;12082;3666;1180;2,53;26,44;48,02;46;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,222;Q1;119;260;802;7738;2387;642;2,70;29,76;43,18;0;217;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
9;25963;"Haemophilia";journal;"13518216, 13652516";1,163;Q1;104;246;750;6479;1634;467;2,21;26,34;51,57;31;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
10;20648;"Thrombosis Research";journal;"00493848, 18792472";1,065;Q2;128;362;1185;13379;2980;925;2,46;36,96;41,52;43;173;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
11;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,013;Q2;102;435;1551;13457;2484;943;1,57;30,94;42,20;27;315;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,002;Q2;95;185;524;6446;1208;477;2,27;34,84;41,92;16;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
13;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,000;Q2;93;101;327;3081;766;317;2,36;30,50;44,66;12;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
14;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,988;Q2;42;33;95;1255;283;92;3,02;38,03;43,91;3;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13047;"Platelets";journal;"13691635, 09537104";0,959;Q2;80;128;401;5250;1016;359;2,83;41,02;43,70;11;34;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;20645;"Thrombosis Journal";journal;"14779560";0,895;Q2;50;33;117;1318;390;114;2,78;39,94;32,23;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
17;26017;"Leukemia Research";journal;"18735835, 01452126";0,892;Q2;96;205;589;6515;1314;562;2,00;31,78;42,83;9;151;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,810;Q2;55;99;313;7295;710;290;2,53;73,69;40,51;10;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
19;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,676;Q2;67;158;461;3532;758;320;1,65;22,35;50,09;7;31;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,676;Q2;65;69;243;2071;315;194;1,30;30,01;45,04;8;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
21;25979;"Hematological Oncology";journal;"10991069, 02780232";0,650;Q2;54;124;245;3800;382;218;1,68;30,65;43,34;6;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,571;Q2;60;109;313;2465;383;247;0,84;22,61;31,72;8;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
23;21100228140;"Leukemia Research Reports";journal;"22130489";0,523;Q3;16;32;58;592;74;55;1,17;18,50;42,86;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
24;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,518;Q3;64;184;506;5147;692;440;1,32;27,97;45,02;5;35;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
25;21100803362;"BMC Hematology";journal;"20521839";0,512;Q3;24;37;69;1223;104;69;1,27;33,05;34,97;5;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;24995;"Hematology";journal;"10245332, 16078454";0,450;Q3;50;132;275;3899;346;266;1,22;29,54;49,73;4;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
27;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,450;Q3;48;54;178;1420;226;166;1,14;26,30;50,35;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
28;21100258635;"Journal of Lymphoedema";journal;"17507235";0,138;Q4;10;11;29;185;4;23;0,17;16,82;64,00;0;3;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
29;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,136;Q4;8;27;70;748;9;47;0,14;27,70;32,43;0;19;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
30;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Hematology (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
31;21101058433;"Plasmatology";journal;"26348535";;-;12;3;24;106;35;24;1,20;35,33;54,55;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
