Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100779213;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,101;-;4;0;53;0;6;51;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
12;21100455191;"23rd International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2015 - Posters Proceedings";conference and proceedings;"-";0,107;-;4;0;23;0;8;22;0,35;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
11;21100258395;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Full Papers Proceedings";conference and proceedings;"-";0,118;-;5;0;28;0;4;27;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
10;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,124;-;7;0;102;0;57;101;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
9;21100384310;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Poster Proceedings";conference and proceedings;"-";0,127;-;3;0;19;0;4;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
8;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,144;Q4;14;5;16;66;7;16;0,46;13,20;18,18;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
7;21100384305;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Communication Papers Proceedings";conference and proceedings;"-";0,178;-;5;0;32;0;11;31;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
6;21100244604;"Scientific Visualization";journal;"20793537";0,196;Q4;12;52;108;935;42;108;0,34;17,98;37,40;0;0;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
5;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q3;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,270;Q3;30;12;61;481;78;59;1,42;40,08;26,19;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
3;21100203110;"Computer Optics";journal;"01342452";0,348;-;39;119;298;2433;506;297;1,84;20,45;20,37;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
2;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";;-;12;16;0;330;0;0;0,00;20,63;33,33;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Fluid Flow and Transfer Processes; Physics and Astronomy (miscellaneous); Signal Processing";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
1;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;60;507;221;60;5,10;25,35;24,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
