Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40487;"VDI-Berichte";book series;"00835560";0,164;Q3;20;1310;3977;7248;207;3857;0,05;5,53;7,74;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
2;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,133;-;37;1536;1805;15546;154;1796;0,09;10,12;25,58;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
3;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,819;Q1;116;500;1666;11490;2250;1643;1,33;22,98;19,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,167;Q3;52;1506;1206;14047;334;1186;0,24;9,33;27,01;2;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
5;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,200;Q2;47;169;1115;3173;228;1083;0,24;18,78;14,79;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
6;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,159;Q4;31;144;1088;2119;245;1080;0,23;14,72;24,31;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;27545;"European Physical Journal C";journal;"14346052, 14346044";1,974;Q1;193;335;1008;17197;3104;1001;3,12;51,33;17,81;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;22705;"Konstruktion";journal;"07205953";0,146;Q3;8;260;893;407;17;824;0,01;1,57;9,64;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
9;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,112;Q4;6;0;764;0;4;689;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
10;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;265;758;105;1;727;0,00;0,40;11,18;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
11;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;12;750;81;8;686;0,01;6,75;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
12;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q4;12;15;710;20;30;568;0,04;1,33;3,33;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
13;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,850;Q1;122;387;710;12395;1312;710;1,78;32,03;46,99;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
14;3200147828;"Small";journal;"16136829, 16136810";3,884;Q1;294;325;683;12427;4755;675;6,24;38,24;23,96;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
15;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,157;Q3;58;290;666;5374;155;591;0,22;18,53;8,08;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
16;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;189;665;31;12;630;0,02;0,16;7,19;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
17;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,553;Q1;95;222;653;5800;783;606;1,00;26,13;23,04;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
18;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,111;Q4;11;210;598;386;12;547;0,02;1,84;9,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4)";"Business, Management and Accounting; Engineering"
19;24540;"Eisenbahningenieur";trade journal;"00132810";0,124;Q3;6;16;579;28;12;511;0,03;1,75;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
20;26738;"Microsystem Technologies";journal;"09467076";0,551;Q2;74;260;554;3584;726;546;1,43;13,78;16,00;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,160;Q2;11;136;530;220;16;513;0,05;1,62;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
22;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,125;Q3;18;161;513;1215;26;465;0,05;7,55;10,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,112;Q4;14;22;502;79;34;401;0,07;3,59;5,13;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
24;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,165;Q2;13;99;499;269;31;477;0,08;2,72;22,93;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
25;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,139;Q3;28;153;498;2070;34;497;0,06;13,53;29,68;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
26;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q3;8;142;496;119;8;407;0,02;0,84;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
27;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,607;Q1;142;167;494;4731;1161;490;2,19;28,33;12,15;8;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q4;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
29;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,755;Q1;98;186;456;7895;769;441;1,60;42,45;30,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;64541;"VGB PowerTech";trade journal;"14353199";0,232;Q3;16;160;453;830;49;418;0,11;5,19;7,35;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,206;Q3;51;186;428;2046;91;423;0,16;11,00;11,53;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,130;Q3;30;30;423;2872;66;383;0,15;95,73;3,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;27331;"Metall";journal;"00260746";0,123;Q4;14;133;422;492;21;361;0,07;3,70;13,51;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q2;43;170;397;4250;191;374;0,52;25,00;15,12;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
35;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,271;Q2;40;129;397;2011;180;391;0,40;15,59;23,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,341;Q2;44;149;386;2121;225;372;0,58;14,23;13,48;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,612;Q1;111;159;382;4795;600;348;1,57;30,16;37,89;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
38;82087;"Chemical Fibers International";trade journal;"14343584";0,204;Q2;16;47;365;181;21;280;0,10;3,85;26,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
39;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,124;Q4;8;143;359;251;14;347;0,07;1,76;10,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
40;26381;"Bautechnik";trade journal;"09328351, 14370999";0,260;Q2;22;129;358;1256;30;337;0,10;9,74;8,02;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
41;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,581;Q2;111;133;358;4203;661;347;1,74;31,60;21,65;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
42;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,139;Q3;22;261;333;3131;42;310;0,13;12,00;11,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;98;323;35;1;290;0,00;0,36;13,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
44;28457;"Computational Mechanics";journal;"14320924, 01787675";1,326;Q1;121;132;305;4124;499;301;1,69;31,24;12,06;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
45;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,514;Q1;44;111;303;1666;163;298;0,49;15,01;47,86;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
46;110152;"Optik";journal;"00304026, 16181336";0,371;Q2;104;144;300;2064;192;299;0,55;14,33;23,21;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;18060;"ZKG International (discontinued)";trade journal;"09490205";0,197;Q2;19;69;294;392;33;287;0,10;5,68;14,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
48;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,258;Q2;33;96;290;1129;89;269;0,27;11,76;19,84;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
49;16025;"Gas Waerme International";trade journal;"00209384";0,136;Q3;7;52;289;144;11;256;0,04;2,77;9,64;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
50;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;96;287;379;2;259;0,01;3,95;11,00;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
51;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,129;Q3;10;0;278;0;24;255;0,16;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
52;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,282;Q2;78;106;276;1717;217;271;0,71;16,20;13,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
53;21406;"AutoTechnology";journal;"16168216";0,103;Q4;10;78;275;168;11;240;0,05;2,15;5,33;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
54;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;57;270;28;1;270;0,00;0,49;20,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
55;15197;"COSSMA";journal;"14397676";0,100;Q4;3;87;268;9;0;228;0,00;0,10;51,22;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
56;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,218;Q3;24;78;265;766;72;245;0,26;9,82;6,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
57;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;114;260;211;4;220;0,01;1,85;4,11;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
58;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,192;Q3;32;83;251;1007;93;251;0,34;12,13;10,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
59;14544;"Rheologica Acta";journal;"00354511, 14351528";0,899;-;91;90;247;3401;432;242;1,75;37,79;16,19;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
60;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,119;Q1;138;115;246;2897;497;243;1,89;25,19;12,45;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
61;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,115;Q4;6;54;246;338;7;229;0,00;6,26;2,70;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
62;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,202;Q3;29;68;243;1186;67;235;0,27;17,44;7,91;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
63;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,101;Q3;8;63;234;225;13;230;0,06;3,57;6,25;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
64;66080;"Textile Network";journal;"16125096";0,100;Q4;2;91;234;0;0;198;0,00;0,00;62,50;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,209;Q3;40;83;231;965;36;225;0,15;11,63;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
66;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,144;Q3;13;54;225;354;41;211;0,17;6,56;2,91;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
67;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";7,126;Q1;62;55;225;1104;1113;224;5,42;20,07;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
68;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,822;Q1;68;69;224;1752;225;219;0,88;25,39;19,47;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
69;16585;"Technische Textilien";trade journal;"03233243";0,128;Q3;8;72;224;185;12;219;0,04;2,57;23,21;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,521;Q2;60;75;223;2050;205;223;0,94;27,33;22,81;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
71;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;0;223;0;0;175;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
72;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,127;Q4;44;236;218;5687;42;204;0,19;24,10;19,79;23;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
73;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;72;212;876;47;210;0,24;12,17;11,22;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
74;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,207;Q2;27;69;212;1279;88;212;0,43;18,54;42,24;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
75;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,169;Q3;20;10;212;916;34;211;0,18;91,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
76;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;45;210;92;3;174;0,01;2,04;3,45;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering; Materials Science"
77;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,496;Q3;58;77;209;2103;167;205;0,81;27,31;11,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
78;145625;"Ionics";journal;"09477047, 18620760";0,323;Q2;73;82;208;1859;128;205;0,70;22,67;30,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
79;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;51;206;280;8;175;0,05;5,49;14,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
