Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,408;Q2;40;68;165;3120;318;165;1,82;45,88;38,82;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,394;Q2;28;49;130;1901;224;129;1,23;38,80;26,75;0;8;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,324;Q2;17;193;303;6139;656;303;2,47;31,81;41,01;0;31;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,279;Q2;15;164;502;5380;392;501;0,72;32,80;36,24;0;40;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Veterinary (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
5;21100882155;"Veterinary Research Forum";journal;"20088140";0,279;Q2;13;89;199;2776;253;199;1,09;31,19;34,90;0;19;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,224;Q3;42;91;393;3465;294;391;0,68;38,08;34,25;0;10;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;21100851417;"Journal of Camelid Science";journal;"19998732";0,221;Q3;4;6;22;165;15;18;0,31;27,50;22,22;0;2;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,219;Q3;27;95;338;3390;281;329;0,82;35,68;35,59;0;12;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,218;Q3;16;308;294;8122;331;290;1,15;26,37;35,67;0;132;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
10;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,210;Q3;15;26;90;811;42;78;0,44;31,19;36,67;0;3;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,197;Q3;16;60;181;2368;122;179;0,75;39,47;32,59;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,188;Q3;9;15;58;345;29;58;0,23;23,00;44,93;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,187;Q3;8;125;111;5785;82;110;0,63;46,28;44,12;0;27;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";0,182;Q3;10;32;61;1116;40;61;0,60;34,88;39,42;0;10;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,180;Q3;11;37;193;1058;86;193;0,58;28,59;22,05;0;9;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;21100842862;"World's Veterinary Journal";journal;"23224568";0,174;Q4;7;51;180;2064;87;180;0,41;40,47;47,16;0;12;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,153;Q4;5;19;41;934;20;41;0,59;49,16;30,51;0;1;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,152;Q4;5;51;104;1993;53;104;0,54;39,08;32,65;0;14;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
19;21101089112;"Iranian Journal of Veterinary Surgery";journal;"26766299, 20083033";0,137;Q4;3;24;50;663;20;50;0,42;27,63;21,25;0;3;Iran;Middle East;"Iranian Veterinary Surgery Association";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;21100464690;"Ataturk Universitesi Veteriner Bilimleri Dergisi";journal;"21479615, 13066137";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ataturk Universitesi";"2016-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";0,126;Q4;3;28;63;1044;18;63;0,24;37,29;28,00;0;5;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21101065534;"Iranian Journal of Veterinary Medicine";journal;"22518894, 22520554";0,107;Q4;3;40;40;1325;6;40;0,15;33,13;28,76;0;9;Iran;Middle East;"Faculty of Veterinary Medicine, University of Tehran";"2020-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;30;63;1120;14;63;0,22;37,33;10,34;0;8;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
24;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;62;132;2209;76;131;0,63;35,63;46,75;0;16;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
25;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;24;46;800;19;46;0,41;33,33;26,67;0;7;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
26;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;21;113;713;27;113;0,15;33,95;34,92;0;3;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
