Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";;-;7;27;0;4364;0;0;0,00;161,63;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery; Molecular Medicine; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,849;Q2;38;8;23;1253;67;20;2,60;156,63;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";;-;18;6;0;761;0;0;0,00;126,83;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis; Pharmacology; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,835;Q1;122;65;123;7593;861;117;6,92;116,82;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,313;Q3;49;24;87;2773;37;27;0,18;115,54;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";;-;30;27;0;2843;0;0;0,00;105,30;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine; Drug Discovery; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,778;Q1;366;107;365;10459;3360;303;8,61;97,75;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,932;Q1;136;53;109;4821;655;98;6,01;90,96;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";;-;55;32;0;2799;0;0;0,00;87,47;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20684;"Current Pharmacogenomics";journal;"15701603";0,183;Q3;12;33;56;2875;34;56;0,61;87,12;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700180757;"Advances in Phytomedicine";book series;"1572557X";;-;15;43;0;3377;0;0;0,00;78,53;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,000;Q1;97;60;145;4656;459;129;3,08;77,60;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,761;Q1;128;192;283;9438;1189;281;3,73;49,16;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,683;Q2;119;56;186;2701;603;186;2,63;48,23;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
16;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;19617;"Antiviral Research";journal;"01663542, 18729096";1,139;Q1;151;118;262;5565;980;260;3,40;47,16;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,978;Q1;133;136;283;6124;852;278;3,06;45,03;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,803;Q1;148;98;308;4299;2098;279;7,45;43,87;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,669;Q2;106;97;293;4021;488;292;1,34;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700152457;"Nano Today";journal;"1878044X, 17480132";;-;175;24;0;984;0;0;0,00;41,00;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,060;Q1;203;754;2151;30523;6429;2141;2,86;40,48;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,756;Q2;79;56;186;2148;330;159;1,47;38,36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,781;Q1;163;150;573;5709;1414;568;2,19;38,06;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,271;Q4;45;43;100;1610;66;97;0,69;37,44;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,768;Q2;149;243;551;8584;1363;547;2,41;35,33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,697;Q2;72;42;82;1464;172;81;1,60;34,86;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;130063;"Pharmacological Reports";journal;"17341140";0,409;Q3;98;129;366;4474;555;365;1,57;34,68;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25075;"Ecotoxicology";journal;"09639292, 15733017";0,963;Q1;107;68;181;2302;326;174;1,42;33,85;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,068;Q1;97;64;165;2161;577;162;3,27;33,77;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,788;Q1;313;340;996;11303;4961;992;4,47;33,24;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,995;Q1;258;530;1272;15059;3719;1260;2,76;28,41;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,313;Q1;185;131;384;3603;1353;377;3,84;27,50;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,174;Q3;76;28;72;739;26;70;0,43;26,39;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,010;Q1;148;514;1306;13304;3005;1302;2,24;25,88;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q2;71;58;226;1291;236;200;1,01;22,26;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21211;"Pharmacy Education";journal;"14772701, 15602214";0,255;Q2;20;35;97;674;39;96;0,25;19,26;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,162;Q4;27;80;223;1436;76;165;0,31;17,95;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18077;"Fitoterapia";journal;"0367326X, 18736971";0,618;Q2;124;138;435;2139;655;434;1,25;15,50;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,102;Q4;0;15;28;179;0;10;0,00;11,93;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21867;"Geneesmiddelenbulletin";journal;"03044629";0,115;Q4;7;69;195;225;7;33;0,04;3,26;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,152;Q4;9;677;1596;996;52;1197;0,04;1,47;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;26795;"Controlled Clinical Trials";journal;"01972456";1,648;Q1;76;0;117;0;406;106;4,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,209;Q1;53;0;172;0;620;159;3,62;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;130007;"Drug Design Reviews Online";journal;"15672697";0,252;Q2;11;0;48;0;35;48;0,73;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q2); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;62892;"Drug Discovery Today: BIOSILICO";journal;"17418364";0,342;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,239;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,304;Q2;13;0;29;0;18;1;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";0,101;Q4;2;0;17;0;0;16;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2004";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";0,136;Q4;7;0;46;0;13;46;0,28;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;0;61;0;0;60;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,102;Q4;9;0;153;0;5;104;0,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
