Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,837;Q1;112;9;24;1754;244;24;8,19;194,89;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,479;Q1;328;394;1175;18076;6597;1169;5,37;45,88;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,786;Q1;237;547;1577;22468;6201;1571;3,82;41,07;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;22746;"Catalysis Communications";journal;"15667367";1,319;Q1;137;269;1449;7044;4669;1448;3,10;26,19;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,275;Q1;175;307;1446;14312;4875;1437;3,08;46,62;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,094;Q1;142;142;858;5250;2517;852;2,80;36,97;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
7;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,044;Q1;67;47;184;1565;372;177;1,99;33,30;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,966;Q1;125;159;620;4370;1498;609;2,20;27,48;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
9;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,944;Q1;116;108;94;3715;247;92;2,63;34,40;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
10;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,900;Q1;124;534;1609;11720;2567;1599;1,49;21,95;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;21522;"Ceramics International";journal;"02728842";0,855;Q2;155;351;1162;8349;2167;1161;1,73;23,79;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
12;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,813;Q2;109;214;509;8327;1322;483;2,57;38,91;Netherlands;Western Europe;"Elsevier";"1995-2017";"Biochemistry (Q2); Bioengineering (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,761;Q2;144;101;364;3719;958;353;2,64;36,82;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Software (Q1); Analytical Chemistry (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
14;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,594;Q2;81;60;231;2377;456;230;1,83;39,62;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,468;Q2;91;288;725;8298;840;716;1,06;28,81;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
16;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,441;Q2;59;36;94;617;118;84;1,60;17,14;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,423;Q2;66;68;178;2955;205;177;1,01;43,46;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
18;110018;"Hydrocarbon Processing";trade journal;"00188190";0,343;Q2;29;329;1202;480;123;741;0,10;1,46;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
19;25193;"Applied Sciences";journal;"14545101";0,304;Q2;24;17;64;274;32;64;0,52;16,12;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,291;Q2;20;13;50;1333;27;47;0,68;102,54;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
21;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,273;Q3;12;224;1129;320;28;705;0,02;1,43;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
22;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,241;Q3;51;56;173;1442;110;172;0,60;25,75;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
23;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,225;-;7;0;82;0;19;80;0,23;0,00;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
24;15069;"World Patent Information";journal;"01722190";0,222;Q3;37;48;153;674;96;135;0,67;14,04;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
25;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,212;Q3;42;23;52;498;34;51;0,61;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
26;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q3;8;81;202;469;29;202;0,20;5,79;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
27;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,180;Q3;15;85;259;615;12;148;0,05;7,24;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
28;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,170;Q3;30;36;32;668;21;32;0,66;18,56;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Geology (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
29;19600157905;"Proceedings of the 20th International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,168;-;11;0;94;0;30;92;0,32;0,00;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
30;19700173321;"Proceedings of the 6th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM2008";conference and proceedings;"-";0,164;-;9;0;252;0;63;249;0,25;0,00;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
31;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,157;-;6;36;104;98;7;98;0,07;2,72;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
32;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,146;Q3;15;31;141;143;29;131;0,23;4,61;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
33;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q3;15;555;1438;4736;225;1438;0,14;8,53;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
34;19700170827;"2009 9th IEEE Conference on Nanotechnology, IEEE NANO 2009";conference and proceedings;"-";0,140;-;11;0;252;0;48;250;0,19;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
35;19400156834;"2008 Proceedings of the STLE/ASME International Joint Tribology Conference, IJTC 2008";conference and proceedings;"-";0,133;-;8;0;198;0;31;197;0,16;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
36;21100316032;"Damage and Fracture Mechanics: Failure Analysis of Engineering Materials and Structures";conference and proceedings;"-";0,115;-;6;0;31;0;3;29;0,10;0,00;Netherlands;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
37;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,115;Q3;14;193;539;1632;40;539;0,07;8,46;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
38;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;124;366;1202;22;366;0,07;9,69;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
39;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,109;-;5;0;622;0;16;622;0,03;0,00;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
40;21100217638;"CHISA 2008 - 18th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,107;-;3;0;482;0;20;482;0,04;0,00;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
41;19700176001;"Society of Tribologists and Lubrication Engineers - 2008 Annual Meeting and Exhibition, Extended Abstracts";conference and proceedings;"-";0,107;-;2;0;98;0;2;98;0,02;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
42;21100242806;"11th International Conference and Exhibition of the European Ceramic Society 2009";conference and proceedings;"-";0,106;-;5;0;229;0;5;227;0,02;0,00;Poland;Eastern Europe;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
43;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,106;-;9;39;496;84;7;493;0,01;2,15;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
44;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,106;Q4;9;0;358;0;21;358;0,06;0,00;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
45;19700173312;"World Tribology Congress 2009 - Proceedings";conference and proceedings;"-";0,106;-;4;0;395;0;19;395;0,05;0,00;United States;Northern America;"";"";"Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
46;12700154708;"American Institute of Chemical Engineers - 23rd Center for Chemical Process Safety International Conference; Topical Conference, AIChe";conference and proceedings;"-";0,104;-;1;0;49;0;1;48;0,02;0,00;United States;Northern America;"";"";"Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
47;14800154715;"Green Chemistry and Engineering International Conference on Process Intensification and Nanotechnology";conference and proceedings;"-";0,104;-;2;0;22;0;4;20;0,18;0,00;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
48;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,103;Q4;16;88;130;1090;2;128;0,02;12,39;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
49;19700173235;"International Lubricants and Waxes Meeting 2009";conference and proceedings;"-";0,103;-;0;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology";"Chemical Engineering"
50;21100348989;"Process Development Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
51;19700176610;"Casting Design and Performance";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
52;24103;"Nase More";journal;"04696255";0,102;Q4;20;31;81;363;8;81;0,09;11,71;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
53;19600157805;"Proceedings of the 7th IASME / WSEAS International Conference on Heat Transfer, Thermal Engineering and Environment, HTE '09";conference and proceedings;"-";0,102;-;6;0;44;0;7;42;0,16;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
54;19400158389;"Air and Waste Management Association - Vapor Intrusion Conference 2009";conference and proceedings;"-";0,101;-;3;0;35;0;0;33;0,00;0,00;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
55;12600154720;"American Institute of Chemical Engineers - 22nd Annual International Conference of the Center for Chemical Process Safety, CCPS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,00;0,00;United States;Northern America;"";"";"Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
56;19500157314;"BHR Group - 20th International Conference on Fluid Sealing";conference and proceedings;"-";0,101;-;2;0;22;0;2;20;0,09;0,00;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
57;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;7;14;102;0;14;0,00;14,57;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
58;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;24;1073;7;24;0,39;97,55;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
59;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;5;26;0;0;25;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
60;16486;"Nonwovens World";journal;"08881979";0,101;Q4;4;0;29;0;1;23;0,00;0,00;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
61;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
62;18863;"Propane Canada";trade journal;"00331260";0,101;Q4;1;7;21;0;0;14;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
63;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,101;-;3;0;137;0;3;136;0,02;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
64;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;39;85;42;2;77;0,00;1,08;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
65;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";;-;26;13;2;531;0;2;0,00;40,85;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
66;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";;-;30;11;0;335;0;0;0,00;30,45;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
67;94216;"Membranes";journal;"20770375";;-;69;3;0;71;0;0;0,00;23,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
