Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24983;"Urban History Review";journal;"07030428";0,184;Q2;13;8;33;620;9;29;0,29;77,50;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,181;Q2;23;20;58;0;42;57;0,54;0,00;33,33;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
3;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,134;Q2;19;23;78;1310;34;76;0,29;56,96;44,83;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;24424;"Canadian Review of American Studies";journal;"00077720";0,133;Q2;8;19;58;585;14;54;0,11;30,79;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;26306;"Canadian Studies in Population";journal;"03801489";0,129;Q2;12;16;18;723;2;18;0,11;45,19;35,48;0;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
6;5600153103;"Tocqueville Review";journal;"0730479X";0,125;Q2;7;20;66;1425;10;52;0,13;71,25;33,33;1;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;23668;"Acadiensis";journal;"17127432, 00445851";0,123;Q3;9;23;43;1126;8;40;0,15;48,96;41,18;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
8;5600155210;"Canadian Journal of History";journal;"00084107";0,115;Q3;10;14;37;1303;9;37;0,20;93,07;18,75;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
9;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,112;Q3;19;84;88;3098;17;88;0,18;36,88;38,89;13;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q3;14;16;42;1730;8;42;0,07;108,13;31,82;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;12;17;499;1;16;0,06;41,58;27,27;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;15;34;1340;4;33;0,11;89,33;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
14;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;0;58;0;0;57;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;25;57;1677;1;41;0,02;67,08;68,42;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
16;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;9;52;890;2;48;0,03;98,89;33,33;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
17;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,100;-;4;0;41;0;1;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21372;"Mediaeval Studies";journal;"00765872";;-;6;11;0;907;0;0;0,00;82,45;11,11;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History";"Arts and Humanities"
