Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,117;Q3;14;58;163;983;3;162;0,02;16,95;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,111;Q3;10;0;2;0;0;2;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
3;22161;"Archives de Philosophie";journal;"00039632";0,103;Q3;6;5;8;111;0;6;0,00;22,20;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
4;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,103;Q3;7;4;12;6;0;7;0,00;1,50;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
5;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q3;6;4;16;91;0;12;0,00;22,75;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
6;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q3;6;3;14;10;0;14;0,00;3,33;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
7;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;32;108;185;3;58;0,03;5,78;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;43;117;235;3;105;0,03;5,47;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;15;64;308;1;64;0,02;20,53;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
10;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;18;49;316;0;49;0,00;17,56;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;25;53;867;2;49;0,04;34,68;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
