Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144857;"Proceedings of the ACM Conference on Computer Supported Cooperative Work, CSCW";conference and proceedings;"-";1,150;-;104;62;70;1543;280;69;4,00;24,89;United States;Northern America;"";"2004, 2006, 2008, 2010-2016";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
2;93424;"Proceedings of the ACM Workshop on Privacy in the Electronic Society";conference and proceedings;"-";1,064;-;7;0;11;0;20;10;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
3;21100255375;"IJCAI 2005 Workshop on Reasoning with Uncertainty in Robotics, RUR 2005";conference and proceedings;"-";0,829;-;5;0;11;0;27;9;2,45;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
4;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";0,677;-;45;0;86;0;374;85;4,35;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
5;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,590;-;229;502;1000;6323;1833;994;1,59;12,60;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
6;19700175732;"Proceedings of the ACM SIGCOMM Workshop on Network and System Support for Games, NetGames'04";conference and proceedings;"-";0,587;-;10;0;25;0;76;22;3,04;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
7;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,568;-;48;33;42;720;115;39;2,78;21,82;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;19700173184;"20th IEEE/ACM International Conference on Automated Software Engineering, ASE 2005";conference and proceedings;"-";0,490;-;24;0;75;0;151;72;2,01;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
9;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,490;-;68;80;182;995;355;178;1,96;12,44;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
10;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,462;-;10;0;14;0;37;12;2,64;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
11;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,454;-;45;0;80;0;184;79;2,30;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
12;21100550229;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,430;-;9;0;12;0;35;11;2,92;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
13;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,348;-;9;0;25;0;15;24;0,60;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
14;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,347;-;27;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
15;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,340;-;65;0;665;0;896;663;1,35;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
16;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";0,338;-;9;0;14;0;26;12;1,86;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
17;21100446432;"Proceedings of 4th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames 2005";conference and proceedings;"-";0,335;-;11;0;21;0;51;20;2,43;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
18;21100497165;"2004 IEEE Wireless Communications and Networking Conference, WCNC 2004";conference and proceedings;"-";0,295;-;15;0;111;0;110;110;0,99;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
19;21100579417;"Magnesium Technology 2004";conference and proceedings;"-";0,265;-;6;0;7;0;3;7;0,43;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
20;19700173173;"Proceedings of: Interaction Design and Children 2005, IDC 2005";conference and proceedings;"-";0,254;-;15;0;17;0;20;15;1,18;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
21;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,249;-;22;0;59;0;112;58;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
22;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,242;-;19;0;128;0;136;127;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
23;19700173172;"Proceedings of the 2003 Conference on Designing for User Experiences, DUX '03";conference and proceedings;"-";0,234;-;11;0;34;0;35;33;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
24;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,233;-;67;133;311;2437;341;306;1,10;18,32;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
25;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,213;-;37;0;207;0;294;205;1,42;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
26;21100425883;"Proceedings - 2nd IEEE International Workshop on Haptic, Audio and Visual Environments and their Applications, HAVE 2003";conference and proceedings;"-";0,203;-;9;0;22;0;21;21;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
27;20000195030;"IEEE 2005 Symposium on Computational Intelligence and Games, CIG'05";conference and proceedings;"-";0,200;-;11;0;42;0;34;40;0,81;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
28;21100397720;"Proceedings - 1st Joint Eurohaptics Conference and Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems; World Haptics Conference, WHC 2005";conference and proceedings;"-";0,197;-;30;0;143;0;214;141;1,50;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
29;21100199760;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Robot Companions: Hard Problems and Open Challenges in Robot-Human Interaction";conference and proceedings;"-";0,185;-;10;0;21;0;23;20;1,10;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
30;19700174734;"Proceedings of the 1st International Conference on Computer Graphics and Interactive Techniques in Australasia and South East Asia, GRAPHITE '03";conference and proceedings;"-";0,184;-;14;0;55;0;47;54;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
31;21100447126;"CARPE 2005 - Proceedings of the 2nd ACM Workshop on Continuous Archival and Retrieval of Personal Experiences, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,183;-;5;0;10;0;13;8;1,30;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
32;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,178;-;10;0;55;0;94;54;1,71;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
33;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,174;-;11;0;41;0;13;40;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
34;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,173;-;151;1521;1680;24761;790;1593;0,50;16,28;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
35;21100775350;"ACM SIGGRAPH 2004 Course Notes, SIGGRAPH 2004";conference and proceedings;"-";0,171;-;12;0;35;0;32;34;0,91;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;21100199730;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the 3rd International Symposium on Imitation in Animals and Artifacts";conference and proceedings;"-";0,169;-;6;0;19;0;21;17;1,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
37;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,167;-;15;22;30;423;30;27;1,44;19,23;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
38;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,164;-;66;909;1764;13825;866;1751;0,49;15,21;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
39;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,163;-;12;0;19;0;51;18;2,68;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
40;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,158;-;8;0;112;0;21;110;0,19;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
41;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,155;-;8;0;25;0;19;24;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
42;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,154;-;12;0;29;0;66;27;2,28;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
43;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,150;-;58;0;65;0;36;62;0,55;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
44;21100248928;"Feature Interactions in Telecommunications and Software Systems VIII";conference and proceedings;"-";0,150;-;8;0;26;0;10;24;0,38;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
45;21100199799;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Normative Multi-Agent Systems";conference and proceedings;"-";0,148;-;5;0;18;0;10;14;0,56;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems";"Computer Science"
46;21100199759;"AISB'05 Convention:Proceedings of the Socially Inspired Computing Joint Symposium: Memetic Theory in Artificial Systems and Societies Emerging Artificial Societies Engineering with Social Metaphors";conference and proceedings;"-";0,147;-;6;0;28;0;15;23;0,54;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
47;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,147;-;17;48;67;753;9;65;0,13;15,69;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
48;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,144;-;16;97;92;738;26;90;0,28;7,61;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
49;21100425948;"Proceedings - IEEE International Conference on Software- Science, Technology and Engineering, SwSTE 2003";conference and proceedings;"-";0,141;-;6;0;18;0;14;17;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
50;21100511984;"Proceedings of the ASME Heat Transfer/Fluids Engineering Summer Conference 2004, HT/FED 2004";conference and proceedings;"-";0,141;-;6;0;62;0;12;60;0,19;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
51;60973;"Proceedings of the International Conference on Designing Pleasurable Products and Interfaces";conference and proceedings;"-";0,141;-;9;0;23;0;18;22;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
52;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,134;-;16;0;172;0;48;170;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
53;21100775302;"ACM SIGGRAPH 2005 Sketches, SIGGRAPH 2005";conference and proceedings;"-";0,133;-;14;0;130;0;38;129;0,29;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
54;21100242252;"9th International Workshop on Immersive Projection Technology - 11th Eurographics Symposium on Virtual Environments, IPT/EGVE 2005";conference and proceedings;"-";0,132;-;8;0;31;0;30;29;0,97;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
55;21100415530;"VECIMS 2003 - 2003 International Symposium on Virtual Environments, Human-Computer Interfaces and Measurement Systems";conference and proceedings;"-";0,131;-;7;0;38;0;13;37;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Engineering; Materials Science"
56;21100241675;"6th International Conference on Intelligent Games and Simulation, GAME-ON 2005";conference and proceedings;"-";0,130;-;3;0;19;0;6;17;0,32;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
57;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
58;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
59;21100199749;"AISB'05 Convention: Proceedings of the Symposium on Next Generation Approaches to Machine Consciousness: Imagination, Development, Intersubjectivity and Embodiment";conference and proceedings;"-";0,119;-;6;0;17;0;9;14;0,53;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
60;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,115;-;3;0;6;0;3;4;0,50;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
61;21100304244;"1st International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2005";conference and proceedings;"-";0,114;-;4;0;10;0;6;8;0,60;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
62;21100496114;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,114;-;4;0;99;0;6;93;0,06;0,00;Japan;Asiatic Region;"";"";"Human-Computer Interaction; Software";"Computer Science"
63;21100376113;"Proceedings: DMS 2005 - 11th International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,113;-;6;0;81;0;20;79;0,25;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
64;21100497041;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,112;-;6;0;116;0;16;114;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
65;21100775353;"ACM SIGGRAPH 2005 Emerging Technologies, SIGGRAPH 2005";conference and proceedings;"-";0,112;-;10;0;33;0;17;32;0,52;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
66;21100199719;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the Symposium on Agents that Want and Like: Motivational and Emotional Roots of Cognition and Action";conference and proceedings;"-";0,110;-;5;0;25;0;6;23;0,24;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
67;21100775340;"4th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2005";conference and proceedings;"-";0,109;-;3;0;53;0;4;52;0,08;0,00;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
68;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,109;-;3;0;11;0;2;8;0,18;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
69;21100199744;"AISB'05 Convention:Proceedings of the Joint Symposium on Virtual Social Agents: Social Presence Cues for Virtual Humanoids Empathic Interaction with Synthetic Characters Mind Minding Agents";conference and proceedings;"-";0,109;-;9;0;33;0;7;27;0,21;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
70;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,109;-;4;0;80;0;9;78;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
71;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,108;-;3;0;8;0;2;6;0,25;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
72;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,108;-;13;0;40;0;46;38;1,15;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
73;21100239254;"Proceedings of CHINZ 2003: The 4th Annual Conference of the ACM Special Interest Group on Computer-Human Interaction New Zealand Chapter";conference and proceedings;"-";0,107;-;3;0;28;0;5;25;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
74;21100332607;"Proceedings of CGAMES 2005 - 7th International Conference on Computer Games: Artificial Intelligence, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,106;-;4;0;49;0;20;47;0,41;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
75;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,105;-;21;0;142;0;33;141;0,23;0,00;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
76;21100448316;"ACM SIGGRAPH 2004 Panels, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
77;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,102;-;14;0;99;0;33;97;0,33;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
78;21100422037;"Foundations of Intrusion Tolerant Systems, OASIS 2003";conference and proceedings;"-";0,102;-;7;0;26;0;4;24;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing";"Computer Science"
79;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,102;-;3;0;20;0;2;18;0,10;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
80;15900154742;"Proceedings of the 2005 International Conference on Machine Learning; Models, Technologies and Applications, MLMTA'05";conference and proceedings;"-";0,102;-;3;0;32;0;5;30;0,16;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems; Software";"Computer Science"
81;21100377765;"14th International Symposium on Measurement and Control in Robotics 2004, ISMCR 2004";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
82;21100204104;"22nd International Symposium on Automation and Robotics in Construction, ISARC 2005";conference and proceedings;"-";0,101;-;7;0;54;0;7;53;0,13;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
83;21100448055;"ACM SIGGRAPH 2004 Posters, SIGGRAPH 2004";conference and proceedings;"-";0,101;-;7;0;107;0;9;106;0,08;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
84;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
85;15900154747;"Proceedings of the 2005 International Conference on Computers for People with Special Needs, CPSN'05";conference and proceedings;"-";0,101;-;3;0;19;0;2;17;0,11;0,00;United States;Northern America;"";"";"Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
86;21100414931;"SISY 2005 - 3rd Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;3;26;0,11;0,00;Serbia;Eastern Europe;"";"";"Software";"Computer Science"
87;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
