Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,568;Q1;178;66;164;7138;1434;159;7,91;108,15;50,89;18;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";4,304;Q1;225;117;348;9608;4032;344;11,92;82,12;39,53;66;103;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;28092;"Economic Geography";journal;"00130095";3,790;Q1;98;22;64;1565;421;59;6,20;71,14;22,22;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,527;Q1;113;53;158;6056;1354;157;7,24;114,26;43,05;38;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
6;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,171;Q1;127;63;146;4193;796;143;5,08;66,56;44,12;13;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
8;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,014;Q1;172;91;226;7165;1892;226;7,90;78,74;37,72;15;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
9;21100218523;"Ecosystem Services";journal;"22120416";2,672;Q1;109;163;515;11753;3891;483;7,10;72,10;42,63;65;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;30060;"World Development";journal;"0305750X, 18735991";2,223;Q1;219;272;849;19162;4386;845;4,58;70,45;42,53;202;245;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,217;Q1;72;26;94;1329;470;86;5,76;51,12;24,00;14;24;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,192;Q1;120;49;140;3479;590;137;3,45;71,00;15,32;30;37;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;27470;"Antipode";journal;"00664812, 14678330";2,115;Q1;121;79;223;5686;847;222;3,47;71,97;46,72;21;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;21100265617;"Weather and Climate Extremes";journal;"22120947";2,025;Q1;57;38;75;2161;458;75;5,36;56,87;26,62;11;27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,019;Q1;124;63;201;4461;783;184;3,79;70,81;44,55;14;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
16;21203;"Long Range Planning";journal;"00246301, 18731872";2,011;Q1;126;47;176;5220;1103;161;6,26;111,06;29,92;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;4400151522;"Planning Theory";journal;"17413052, 14730952";1,889;Q1;66;26;86;1715;269;75;2,75;65,96;35,14;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
18;26874;"Building and Environment";journal;"03601323";1,871;Q1;205;624;1454;35051;9072;1450;5,97;56,17;32,86;52;306;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
19;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,828;Q1;147;119;246;9228;1636;244;6,14;77,55;31,99;22;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,823;Q1;150;236;649;14500;3732;640;5,25;61,44;41,51;117;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
21;29655;"Urban Geography";journal;"02723638, 19382847";1,801;Q1;89;83;242;5575;891;205;2,94;67,17;42,18;12;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;29295;"Journal of Transport Geography";journal;"09666923";1,777;Q1;144;180;506;9115;2515;501;4,42;50,64;27,81;50;116;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
23;29032;"New Political Economy";journal;"14699923, 13563467";1,748;Q1;70;50;130;3963;467;127;3,32;79,26;30,56;15;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,725;Q1;154;113;402;6116;1396;385;3,20;54,12;28,13;0;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
25;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,689;Q1;137;119;308;8921;1196;299;3,67;74,97;38,03;22;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;22857;"Political Geography";journal;"09626298";1,675;Q1;114;126;278;9187;873;236;3,00;72,91;39,34;24;52;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;124;335;7081;1669;315;4,85;57,10;41,11;51;101;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
28;20838;"Transport Policy";journal;"1879310X, 0967070X";1,652;Q1;123;202;437;10719;2021;431;3,99;53,06;29,39;75;141;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
29;15673;"Journal of Rural Studies";journal;"07430167";1,624;Q1;135;166;541;12413;2491;528;4,18;74,78;48,97;66;113;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
30;23972;"Landscape Ecology";journal;"15729761, 09212973";1,601;Q1;150;189;469;13081;2067;457;3,62;69,21;37,64;38;122;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
31;15039;"African Affairs";journal;"00019909, 14682621";1,587;Q1;82;32;103;1371;247;98;2,04;42,84;36,00;22;15;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;13934;"Journal of the American Planning Association";journal;"01944363";1,554;Q1;114;46;114;2003;366;73;3,78;43,54;44,29;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
33;24034;"Democratization";journal;"13510347, 1743890X";1,546;Q1;67;73;204;4124;566;203;2,17;56,49;35,78;26;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,493;Q1;59;64;215;3347;735;213;3,25;52,30;30,65;14;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
35;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,488;Q1;83;70;243;3464;1119;242;4,30;49,49;21,68;22;59;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
36;21100312211;"Climate Risk Management";journal;"22120963";1,483;Q1;50;30;111;1788;618;109;5,88;59,60;32,23;19;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,481;-;46;64;116;3376;496;112;4,13;52,75;34,36;16;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
38;14500;"Land Use Policy";journal;"02648377";1,479;Q1;153;568;1570;36603;6915;1568;4,17;64,44;36,21;174;487;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
40;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,428;Q1;91;71;167;4662;490;165;2,91;65,66;60,00;9;27;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
41;13930;"Journal of Planning Literature";journal;"08854122, 15526593";1,405;Q1;67;13;32;1415;119;32;3,50;108,85;62,50;5;8;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
42;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,404;Q1;108;163;319;10130;1490;260;4,54;62,15;40,85;22;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
43;29102;"Health and Place";journal;"18732054, 13538292";1,387;Q1;137;167;385;9845;1611;383;3,66;58,95;56,95;38;93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
44;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;31,28;18;89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
45;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,356;Q1;130;519;936;29153;6026;932;6,53;56,17;32,36;63;418;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
46;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,344;Q1;36;33;83;1993;255;72;2,25;60,39;25,53;10;17;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,342;Q1;27;54;51;1985;242;45;3,61;36,76;34,42;3;51;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
48;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,333;Q1;140;104;324;8425;1486;314;4,42;81,01;45,68;28;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
49;23552;"Cultural Geographies";journal;"14744740, 14770881";1,324;Q1;68;33;131;1271;279;126;1,82;38,52;46,15;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
50;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,318;Q1;68;71;96;4147;405;91;4,59;58,41;34,57;7;45;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
51;26252;"Maritime Policy and Management";journal;"03088839";1,316;Q1;71;57;193;2731;650;188;3,73;47,91;31,37;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
52;27486;"Area";journal;"14754762, 00040894";1,314;Q1;97;92;212;3696;652;200;3,08;40,17;48,15;12;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
53;16886;"Citizenship Studies";journal;"14693593, 13621025";1,306;Q1;71;50;179;2562;406;179;1,54;51,24;61,29;5;26;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,300;Q1;150;218;604;15371;2311;564;3,81;70,51;24,91;12;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
55;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,279;Q1;62;60;180;1818;453;180;2,58;30,30;34,34;23;33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,257;Q1;87;49;106;1830;341;93;2,58;37,35;44,71;0;28;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
57;21100886530;"Area Development and Policy";journal;"23792957";1,235;Q1;24;27;65;1209;163;61;1,44;44,78;24,44;5;23;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
58;21004;"Environmental Impact Assessment Review";journal;"01959255";1,234;Q1;114;74;253;5069;1178;253;4,53;68,50;45,42;10;60;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
59;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;119;524;7598;2300;522;4,04;63,85;29,82;24;86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
60;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,218;Q1;135;114;352;5771;1508;349;4,56;50,62;31,99;12;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
61;27391;"Population, Space and Place";journal;"15448444";1,217;Q1;91;88;215;5596;601;210;2,85;63,59;46,01;32;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
62;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,213;Q1;57;43;146;2093;204;111;1,20;48,67;15,22;11;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;5900153310;"Mobilities";journal;"17450101, 1745011X";1,211;Q1;69;59;164;3725;475;163;2,29;63,14;49,54;9;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;21100305261;"Extractive Industries and Society";journal;"2214790X";1,127;Q1;52;141;311;9269;940;283;2,75;65,74;41,50;33;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,124;Q1;119;47;129;3457;611;125;3,78;73,55;28,02;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
66;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,118;Q1;66;20;74;1052;122;72;1,18;52,60;56,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,109;-;91;61;192;3954;600;187;2,90;64,82;50,67;20;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
68;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
69;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,096;Q1;40;41;102;1271;184;80;1,62;31,00;29,03;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
70;28148;"Eurasian Geography and Economics";journal;"15387216";1,094;Q1;55;31;98;2240;238;93;1,67;72,26;35,19;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;16544;"Tourism Geographies";journal;"14701340, 14616688";1,069;Q1;93;45;152;3141;502;112;2,72;69,80;35,71;2;21;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
72;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,068;Q1;43;25;71;1011;208;68;2,78;40,44;21,31;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
73;25849;"International Studies Review";journal;"15219488, 14682486";1,064;Q1;71;29;133;2676;295;105;1,94;92,28;54,29;4;5;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,063;Q1;113;118;443;5327;1285;409;2,61;45,14;24,93;0;87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
75;69279;"Geography Research Forum";journal;"03335275";1,058;Q1;14;8;9;487;16;9;0,00;60,88;81,82;0;3;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
76;21100198541;"Climate and Development";journal;"17565529, 17565537";1,047;Q1;54;77;154;4817;428;152;2,31;62,56;44,40;51;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
77;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";1,035;Q1;58;46;132;2412;273;85;1,68;52,43;51,35;12;23;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
79;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,032;Q1;81;70;202;5293;720;201;3,19;75,61;35,29;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,024;Q1;58;35;117;2216;345;113;3,03;63,31;41,98;11;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
81;28694;"Geographical Journal";journal;"00167398, 14754959";1,019;Q1;76;41;117;2119;317;105;2,78;51,68;48,67;15;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
82;21100254652;"Water Resources and Industry";journal;"22123717";1,018;Q1;47;16;43;914;268;42;5,14;57,13;35,71;6;12;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
83;23464;"China Journal";journal;"18358535, 13249347";1,009;Q1;57;12;37;27;89;36;2,63;2,25;31,25;2;6;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;23465;"China Quarterly";journal;"03057410, 14682648";1,009;Q1;99;56;140;2795;329;137;2,12;49,91;42,39;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
85;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,007;Q1;39;41;93;1645;170;90;1,56;40,12;40,00;9;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
