Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,219;Q3;9;140;441;5176;340;441;0,81;36,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
2;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,270;Q2;27;109;219;5603;358;215;1,30;51,40;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";0,198;Q3;5;82;308;2764;115;308;0,48;33,71;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Agricultural and Biological Sciences; Social Sciences"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,213;Q3;42;80;246;2551;196;245;0,75;31,89;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
5;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,267;Q2;8;67;150;2929;142;150;0,88;43,72;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
6;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,223;Q3;19;55;161;1350;151;157;0,92;24,55;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;21101081523;"Journal of Library Science in China";journal;"10018867";0,255;Q2;8;50;149;1959;132;149;0,91;39,18;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences (Q2)";"Social Sciences"
8;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q3;6;26;80;1151;32;78;0,45;44,27;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
9;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,158;Q3;8;24;87;1441;55;87;0,59;60,04;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
10;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,129;Q4;2;16;37;445;12;37;0,36;27,81;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,149;Q3;3;15;42;731;8;42;0,21;48,73;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,331;Q2;29;13;58;623;73;58;0,84;47,92;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
13;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,109;Q4;9;6;39;234;6;34;0,13;39,00;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
14;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,190;Q3;17;5;102;151;63;98;0,47;30,20;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
15;13970;"Library and Information Science";journal;"03734447";0,104;Q4;6;4;12;172;1;12;0,09;43,00;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
16;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,152;Q3;12;2;16;91;15;16;0,20;45,50;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
17;14076;"Libres";journal;"10586768";0,132;Q4;14;0;28;0;9;28;0,20;0,00;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
