Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,674;Q1;178;20;45;2726;254;45;5,27;136,30;25,81;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,935;Q1;287;348;771;13757;2785;771;3,29;39,53;17,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,403;Q1;271;452;1288;24294;4138;1287;2,78;53,75;20,00;57;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;22845;"Radiocarbon";journal;"00338222";3,042;Q1;92;41;173;1605;446;173;2,69;39,15;24,00;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;25793;"Quaternary Research";journal;"00335894";2,856;Q1;127;83;198;3427;587;195;2,52;41,29;21,65;36;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;15714;"Geotechnique";journal;"17517656, 00168505";2,837;Q1;170;63;184;1339;208;183;0,88;21,25;8,75;3;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,808;Q1;305;256;657;6065;1170;653;1,57;23,69;16,84;31;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
8;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,743;Q1;322;1040;2910;17667;7790;2879;2,68;16,99;15,53;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;22580;"Earth-Science Reviews";journal;"00128252";2,392;Q1;249;29;48;4384;154;48;2,37;151,17;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,071;Q1;104;55;156;2907;372;156;2,26;52,85;18,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
11;22003;"American Journal of Science";journal;"00029599";1,951;Q1;128;22;88;2197;196;88;2,27;99,86;9,68;6;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";1,769;Q1;3;0;4;0;10;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;30787;"AAPG Bulletin";journal;"01491423";1,606;Q1;158;80;251;3288;455;251;1,69;41,10;10,53;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,458;Q1;105;133;526;4039;636;522;1,16;30,37;17,86;8;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";1,389;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,358;Q1;203;260;790;5739;1043;775;1,18;22,07;14,44;72;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,173;Q1;86;79;278;3543;397;278;1,43;44,85;11,96;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;14755;"WMO Bulletin";journal;"00429767";1,129;Q1;4;0;6;0;8;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,084;Q1;86;108;355;6294;498;355;1,17;58,28;12,79;39;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q1;88;21;67;948;139;66;1,98;45,14;41,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
22;27895;"Eos";journal;"00963941, 23249250";1,064;Q1;99;217;353;845;336;263;0,85;3,89;13,78;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;14,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,010;Q1;67;51;38;3108;67;38;1,64;60,94;16,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";1,005;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,987;Q1;156;93;250;1818;186;250;0,66;19,55;12,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;25771;"Episodes";journal;"07053797";0,958;Q1;83;25;86;1069;115;86;1,02;42,76;14,12;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,901;Q1;84;60;127;1314;120;126;0,64;21,90;13,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,900;Q1;99;19;95;370;54;95;0,58;19,47;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,898;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;27003;"Geoscience Canada";journal;"03150941";0,895;Q1;36;15;50;375;42;50;0,63;25,00;11,11;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,869;Q1;109;71;291;3814;289;291;1,03;53,72;20,81;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;28580;"Radio Science";journal;"00486604, 1944799X";0,847;Q1;93;117;453;2430;391;441;0,85;20,77;10,90;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,846;Q1;61;48;126;2058;142;124;1,08;42,88;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
35;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,826;-;61;60;226;2695;203;226;0,74;44,92;23,03;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,820;Q1;119;37;96;2907;152;94;1,22;78,57;9,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
37;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";0,802;Q1;1;0;1;0;6;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;24106;"Acta Zoologica Fennica";journal;"00017299";0,769;Q1;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;38681;"Journal of Sedimentary Research, Section B: Stratigraphy and Global Studies";journal;"10731318";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;22274;"Forestry Commission Technical Paper";journal;"14608758";0,743;Q1;4;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;16681;"Aliso";journal;"00656275";0,703;Q1;4;0;6;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"Rancho Santa Ana Botanic Garden";"1982-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,682;Q1;92;218;748;4370;487;746;0,55;20,05;16,16;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;75350;"Modern Geology";journal;"00267775";0,637;Q1;10;3;14;164;26;14;0,50;54,67;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
44;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,599;Q1;84;47;147;989;147;147;0,97;21,04;12,33;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
45;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,596;Q1;170;54;169;1576;153;169;0,85;29,19;16,30;13;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,585;Q1;65;17;113;517;104;113;0,97;30,41;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;30123;"Journal of Physics of the Earth";journal;"00223743";0,580;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1952, 1954-1997";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;91941;"World Archaeology";journal;"14701375, 00438243";0,580;Q1;80;28;87;1334;46;86;0,47;47,64;52,94;7;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
49;25726;"Palaeontographica Canadiana";book series;"08217556";0,573;Q1;17;1;7;294;11;7;1,00;294,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
50;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,567;Q1;47;21;93;856;63;93;0,79;40,76;11,11;12;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
51;34890;"Journal of Geomagnetism and Geoelectricity";journal;"00221392";0,562;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Terrestrial Magnetism and Electricity of Japan";"1949-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;58366;"Electronic Geosciences";journal;"14362511";0,532;Q1;8;4;7;165;3;7;0,43;41,25;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
53;29791;"Moravian Geographical Reports";journal;"12108812";0,468;Q1;27;9;34;229;17;34;0,52;25,44;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
54;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,466;Q1;52;47;126;1316;66;126;0,60;28,00;25,42;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
55;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,464;Q1;42;26;87;766;47;87;0,32;29,46;14,63;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,455;Q1;118;48;129;1897;100;129;0,64;39,52;12,94;14;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;13178;"Transactions in GIS";journal;"13611682, 14679671";0,444;Q1;76;19;43;668;26;43;0,42;35,16;11,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
58;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,441;Q1;52;18;76;968;53;75;0,77;53,78;4,00;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
59;23889;"Terra Antarctica";journal;"11228628";0,439;Q1;29;45;105;1181;196;105;2,05;26,24;18,57;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,435;Q1;53;24;101;1724;60;101;0,68;71,83;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,425;Q1;28;12;36;457;14;36;0,27;38,08;26,32;2;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
62;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q1;57;19;56;274;47;56;0,82;14,42;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
63;62434;"Zitteliana";journal;"03739627";0,418;Q1;3;0;3;0;3;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1983, 1993, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
64;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,416;Q1;15;12;34;428;18;34;0,23;35,67;10,00;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
65;14119;"Disasters";journal;"03613666, 14677717";0,393;Q1;81;26;69;678;52;67;0,68;26,08;23,26;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;24880;"South African Journal of Science";journal;"03708462, 00382353";0,390;Q1;69;141;417;1794;150;397;0,31;12,72;29,91;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
67;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,383;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
68;23045;"Isis";journal;"00211753, 15456994";0,382;Q1;50;15;29;680;22;29;0,64;45,33;25,00;2;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
69;25738;"Petroleum Geoscience";journal;"13540793";0,382;Q1;67;33;116;1032;83;109;0,63;31,27;7,84;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
70;28105;"Erdkunde";journal;"00140015, 27025985";0,381;Q1;40;27;63;1353;38;63;0,64;50,11;5,71;5;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,376;Q1;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,361;Q1;25;13;43;411;21;43;0,30;31,62;33,33;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
73;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,357;Q1;66;50;101;1438;49;100;0,39;28,76;22,58;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
74;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;-;114;684;1722;9446;681;1721;0,35;13,81;16,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
75;28104;"Die Erde";journal;"00139998";0,338;Q1;29;18;58;539;32;58;0,61;29,94;8,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
76;12397;"Polar Record";journal;"00322474, 14753057";0,335;Q1;40;35;110;570;45;108;0,43;16,29;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,331;Q1;34;0;274;0;111;273;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
78;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,328;-;84;1052;2451;6009;517;2442;0,23;5,71;16,03;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
79;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,325;-;28;0;119;0;75;117;0,63;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
80;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,323;Q1;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
