Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;31,58;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;26;70;858;3;65;0,05;33,00;52,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,123;Q2;8;15;72;1046;7;71;0,04;69,73;40,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
4;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,123;Q2;4;21;39;639;3;39;0,08;30,43;54,55;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16100154760;"Athenaeum";journal;"00046574";0,121;Q2;11;28;95;2665;10;95;0,10;95,18;41,67;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
6;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,119;Q2;4;20;67;882;7;67;0,11;44,10;26,32;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
7;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;15;11;57;0;10;0,00;3,80;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q3;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q3;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;12;38;1119;1;35;0,04;93,25;18,18;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;15;32;648;1;31;0,00;43,20;15,38;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,101;Q3;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;9;38;518;1;38;0,04;57,56;22,22;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;0;19;0;2;19;0,10;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;8;37;524;0;35;0,00;65,50;12,50;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;37;108;1498;1;106;0,00;40,49;43,24;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;14;69;762;1;64;0,00;54,43;53,85;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;109;2355;0;107;0,00;57,44;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;27;75;1203;2;74;0,04;44,56;36,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;37;110;2308;5;110;0,03;62,38;39,47;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
22;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;10;51;427;2;40;0,03;42,70;11,11;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;367;1318;2;348;0,01;7,01;19,13;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;39;86;1225;7;83;0,02;31,41;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;11;42;431;0;41;0,00;39,18;27,27;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;17;104;1303;5;97;0,05;76,65;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;18;62;1549;1;62;0,02;86,06;41,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;28;72;693;2;72;0,04;24,75;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;45;58;1972;2;58;0,03;43,82;26,19;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;30;100;1358;1;92;0,00;45,27;44,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21100450247;"Altre Modernita";journal;"20357680";;-;7;82;0;1414;0;0;0,00;17,24;77,61;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;14;29;682;0;28;0,00;48,71;76,92;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101074852;"Lexis";journal;"27241564";;-;4;29;63;1555;5;63;0,08;53,62;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
35;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;0;231;0;0;0,00;25,67;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
