Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
234;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;17;40;50;1;40;0,04;2,94;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
233;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;39;213;27;0;213;0,00;0,69;14,89;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
232;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;22;131;0;0;131;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
231;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;9;44;0;0;44;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
230;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;74;128;0;1;128;0,01;0,00;15,15;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
229;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;41;139;0;2;111;0,01;0,00;30,95;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
228;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,101;-;5;0;26;0;7;25;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
227;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;6;25;52;0;20;0,00;8,67;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
226;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;6;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
225;28759;"Geography Review";journal;"09507035";0,101;Q4;5;0;29;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
224;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;57;236;196;13;236;0,04;3,44;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
223;4700152302;"International Journal of Meteorology";journal;"17482992";0,105;Q4;7;18;181;132;8;148;0,06;7,33;15,38;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
222;21100215710;"BHR Group - 21st International Conference on Fluid Sealing";conference and proceedings;"-";0,106;-;4;0;23;0;4;21;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
221;17005;"Mining History";journal;"13662511";0,109;Q4;7;0;22;0;2;21;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
220;21597;"National Identities";journal;"14608944, 14699907";0,112;Q4;23;23;70;940;19;70;0,19;40,87;26,92;3;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
219;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,113;Q4;17;24;16;657;2;16;0,13;27,38;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
218;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,116;Q4;13;40;164;849;18;96;0,14;21,23;12,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
217;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;-;25;1114;2241;15006;216;2210;0,08;13,47;24,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
216;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;50,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
215;25156;"Cave and Karst Science";journal;"1356191X";0,124;Q4;19;22;57;766;7;38;0,03;34,82;15,38;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
214;25016;"Mercian Geologist";journal;"0025990X";0,129;Q3;10;9;25;340;4;18;0,16;37,78;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
213;19600161831;"African Geographical Review";journal;"19376812";0,135;Q4;21;15;24;634;8;24;0,16;42,27;46,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
212;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,138;Q3;6;13;38;75;2;37;0,05;5,77;11,76;0;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
211;144618;"Geo-Spatial Information Science";journal;"10095020";0,141;Q4;40;30;129;756;45;129;0,35;25,20;17,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
210;24735;"American Review of Canadian Studies";journal;"02722011";0,143;Q3;17;35;94;1490;36;86;0,25;42,57;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
209;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,151;Q3;29;13;69;542;21;69;0,31;41,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
208;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,152;Q3;18;30;56;1295;15;55;0,30;43,17;13,33;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
207;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,155;Q4;15;41;133;822;21;133;0,13;20,05;37,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
206;13161;"Teaching Geography";trade journal;"03058018";0,158;Q3;10;30;82;143;15;82;0,24;4,77;27,78;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
205;27764;"Observatory";journal;"00297704";0,161;Q4;14;38;86;767;16;67;0,14;20,18;12,50;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
204;12395;"Polar Geography";journal;"19390513, 1088937X";0,163;Q3;36;17;34;869;24;33;0,67;51,12;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
203;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,167;Q3;4;3;16;146;8;16;0,54;48,67;16,67;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
202;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,169;-;46;373;1219;5674;216;1171;0,17;15,21;19,33;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
201;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,170;Q4;36;19;67;399;29;65;0,43;21,00;32,50;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
200;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,172;Q3;41;23;69;499;29;69;0,45;21,70;20,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
199;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,175;Q3;29;35;98;1308;62;82;0,57;37,37;21,57;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
198;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,179;Q4;25;132;233;636;28;85;0,10;4,82;12,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
197;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,182;Q3;48;51;98;1124;37;89;0,32;22,04;38,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Computers in Earth Sciences (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
196;11400153306;"Radioactivity in the Environment";book series;"15694860";0,182;Q3;25;8;42;782;15;29;0,63;97,75;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
195;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,183;Q3;29;16;53;2560;33;53;0,41;160,00;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
194;22656;"Hydrographic Journal";journal;"03097846";0,192;Q4;12;0;19;0;1;17;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
193;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,199;-;31;69;237;574;41;232;0,16;8,32;39,68;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
192;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,205;Q4;20;9;56;426;25;55;0,27;47,33;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
191;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,206;Q3;43;67;191;2023;90;182;0,40;30,19;27,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
190;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,209;Q3;57;1073;2553;21597;1971;2553;0,47;20,13;27,29;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
189;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
188;15309;"Imago Mundi";journal;"14797801, 03085694";0,220;Q3;18;12;44;715;16;39;0,26;59,58;53,85;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
187;24000;"Land Contamination and Reclamation";journal;"09670513";0,238;Q3;25;0;89;0;41;89;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
186;12915;"Space Policy";journal;"02659646, 1879338X";0,268;Q4;29;47;115;1032;62;107;0,60;21,96;22,22;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
185;130043;"Geological Society Memoir";book series;"04354052";0,270;Q3;67;0;144;0;88;144;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
184;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,270;Q3;36;22;68;469;38;67;0,24;21,32;11,32;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
183;11400153303;"Developments in Quaternary Science";book series;"15710866";0,272;Q3;59;26;126;2461;153;27;1,22;94,65;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
182;29241;"Irish Geography";journal;"19394055, 00750778";0,276;Q2;23;13;54;706;25;54;0,47;54,31;27,27;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
181;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,288;Q2;41;27;70;1365;55;65;0,48;50,56;36,54;10;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,292;Q2;37;27;77;550;44;65;0,52;20,37;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
179;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,292;Q3;27;48;168;1002;80;145;0,35;20,88;3,03;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
178;19700184400;"Geoscience in South-West England";journal;"20597339";0,297;Q2;17;17;35;822;27;34;0,67;48,35;29,41;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
177;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,301;Q2;30;15;40;567;33;40;0,64;37,80;16,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
176;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,312;Q3;25;8;54;358;26;51;0,56;44,75;10,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
175;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,313;Q3;30;30;105;1188;59;86;0,51;39,60;18,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
174;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,317;Q2;26;14;14;386;11;13;0,79;27,57;25,93;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
173;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,321;-;48;272;17;2600;9;16;0,53;9,56;23,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
172;29274;"Journal of Geography";journal;"17526868, 00221341";0,323;Q2;39;25;85;847;63;79;0,57;33,88;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
171;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
170;28016;"Cartographic Journal";journal;"00087041, 17432774";0,330;Q2;37;37;102;1173;98;89;0,91;31,70;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
169;33835;"Ichnos";journal;"10420940, 15635236";0,335;Q3;43;28;57;1245;45;57;0,89;44,46;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
168;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,336;Q2;30;36;37;1169;20;34;0,20;32,47;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
167;12397;"Polar Record";journal;"00322474, 14753057";0,348;Q2;40;49;120;1587;133;109;1,12;32,39;30,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
166;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,356;Q2;61;35;90;1116;58;85;0,53;31,89;21,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
165;19900193635;"Journal of Maps";journal;"17445647";0,359;Q2;47;68;139;1671;97;133;0,80;24,57;29,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
164;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,362;Q2;40;26;61;1000;51;59;0,81;38,46;27,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
163;28758;"Geography";journal;"00167487";0,363;Q2;30;17;70;302;41;64;0,44;17,76;39,29;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
162;28629;"Geografisk Tidsskrift";journal;"00167223";0,365;Q2;31;22;53;1051;57;48;0,76;47,77;24,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
160;12095;"Anatolia";journal;"13032917, 21566909";0,374;Q2;43;35;100;1329;70;92;0,38;37,97;51,72;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
159;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,378;Q3;24;14;31;563;21;31;0,75;40,21;7,89;2;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
158;24418;"Journal of Geoscience Education";journal;"10899995";0,380;Q2;43;45;107;1215;88;98;0,77;27,00;48,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
157;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,380;Q2;53;27;51;861;48;51;0,85;31,89;23,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
156;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,401;Q2;46;44;197;1794;228;196;1,19;40,77;39,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
