Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7900153118;"Fourth Power Conversion Conference-NAGOYA, PCC-NAGOYA 2007 - Conference Proceedings";conference and proceedings;"-";0,346;-;32;0;259;0;274;257;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
2;3300147609;"Contaminated Soils, Sediments and Water: Success and Challenges";conference and proceedings;"-";0,280;-;2;0;11;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
3;4700152234;"2006 SPE-ICoTA Coiled Tubing and Well Intervention Conference and Exhibition, Proceedings";conference and proceedings;"-";0,220;-;8;0;50;0;22;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
4;11500153502;"2007 IEEE Power Engineering Society General Meeting, PES";conference and proceedings;"-";0,217;-;45;0;827;0;695;826;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
5;6100153001;"2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Energy";conference and proceedings;"-";0,209;-;3;0;8;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
6;12100157135;"Society of Petroleum Engineers - Intelligent Energy Conference and Exhibition: Intelligent Energy 2008";conference and proceedings;"-";0,172;-;15;0;136;0;65;134;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
7;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,172;-;22;28;69;207;28;67;0,28;7,39;11,67;2;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
8;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,171;-;70;0;296;0;113;295;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
9;11200153505;"Collection of Technical Papers - 2007 AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,156;-;5;0;14;0;4;12;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
10;9500154111;"Collection of Technical Papers - 7th AIAA Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,146;-;20;0;237;0;131;234;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
11;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,144;-;34;205;474;2393;126;472;0,27;11,67;14,47;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
12;9500154112;"Proceedings of the Energy Sustainability Conference 2007";conference and proceedings;"-";0,142;-;12;0;134;0;58;132;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
13;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,139;-;18;0;70;0;11;65;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
14;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,139;-;8;224;444;2248;16;444;0,02;10,04;24,50;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
15;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,133;-;26;0;762;0;304;751;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
16;21100795195;"2006 7th International Conference on Electronics Packaging Technology, ICEPT '06";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
17;5300152525;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,119;-;10;0;253;0;23;248;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
18;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,116;-;9;0;13;0;5;13;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
19;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,114;-;22;0;469;0;242;468;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
20;8300153208;"Collection of Technical Papers - 5th International Energy Conversion Engineering Conference";conference and proceedings;"-";0,114;-;9;0;113;0;20;111;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
21;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,107;-;3;16;109;35;4;109;0,03;2,19;10,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
22;19700182110;"6th International Energy Conversion Engineering Conference, IECEC";conference and proceedings;"-";0,104;-;7;0;76;0;26;75;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
23;21100345605;"Proceedings - International Fiber Conference 2006: Extreme and Aesthetic Textiles, IFC 2006";conference and proceedings;"-";0,104;-;3;0;371;0;7;369;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Energy; Environmental Science; Materials Science"
24;21100348967;"Management Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Energy"
25;5000159707;"Offshore Technology Conference 2006: New Depths. New Horizons";conference and proceedings;"-";0,102;-;9;0;41;0;10;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
26;9500154108;"Proceedings of the ASME Power Conference 2007";conference and proceedings;"-";0,102;-;6;0;94;0;8;93;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
27;21100348980;"Conference on Emerging Energy Frontiers in Research and Innovation, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
28;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,101;-;9;0;169;0;11;169;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
29;5100155038;"NPRA 2006 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;1;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
30;4000151825;"Proceedings of the IADC/SPE Drilling Conference";conference and proceedings;"-";0,101;-;8;0;26;0;9;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
