Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154917;"AIRWeb 2008 - Proceedings of the 4th International Workshop on Adversarial Information Retrieval on the Web";conference and proceedings;"-";0,482;-;11;0;14;0;39;12;2,79;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
2;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,464;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;21100244935;"JAC 2008 - Journees Automates Cellulaires, Proceedings";conference and proceedings;"-";0,383;-;5;0;25;0;8;23;0,32;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
4;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,175;-;16;0;980;0;341;975;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;15800154713;"2008 International Conference on High Performance Switching and Routing, HPSR 2008";conference and proceedings;"-";0,161;-;6;0;50;0;22;47;0,44;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
6;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,160;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
7;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,154;-;9;0;98;0;28;95;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
8;21100275405;"Proceedings of the 10th International Symposium on Structural Engineering for Young Experts, ISSEYE 2008";conference and proceedings;"-";0,148;-;6;0;337;0;18;335;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
9;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,144;-;9;0;72;0;34;70;0,47;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
10;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,140;-;17;0;344;0;108;343;0,31;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
11;15600154726;"SITIS 2008 - Proceedings of the 4th International Conference on Signal Image Technology and Internet Based Systems";conference and proceedings;"-";0,138;-;11;0;105;0;26;97;0,25;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
12;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,131;-;8;0;52;0;10;48;0,19;0,00;0,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
13;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,128;-;12;0;205;0;11;203;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
14;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,127;-;6;0;167;0;17;165;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
15;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,124;-;13;0;305;0;42;302;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
16;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,124;-;10;0;269;0;16;268;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
17;16400154784;"META08 - Proceedings of the 2008 International Workshop on Metamaterials";conference and proceedings;"-";0,124;-;6;0;114;0;9;113;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
18;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,121;-;8;0;65;0;14;63;0,22;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;15900154712;"2008 IEEE/ASME International Conference on Mechatronics and Embedded Systems and Applications, MESA 2008";conference and proceedings;"-";0,121;-;13;0;113;0;41;112;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;17300154852;"Proceedings of the 2008 International Conference on Cyberworlds, CW 2008";conference and proceedings;"-";0,121;-;9;0;127;0;31;125;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
21;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,119;-;7;0;163;0;35;161;0,21;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
22;15600154719;"Proceedings - 2008 International Conference on Security Technology, SecTech 2008";conference and proceedings;"-";0,117;-;10;0;57;0;17;54;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;21100229186;"9th International Conference on Fast Sea Transportation, FAST 2007";conference and proceedings;"-";0,116;-;9;0;89;0;15;87;0,17;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering";"Engineering"
24;15900154705;"Proceedings of the 4th International Conference on Semantics, Knowledge, and Grid, SKG 2008";conference and proceedings;"-";0,115;-;12;0;101;0;37;99;0,37;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
25;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,115;-;7;0;81;0;4;80;0,05;0,00;0,00;0;0;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
26;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,114;-;2;0;51;0;4;50;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
27;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,114;-;3;0;43;0;5;42;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
28;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,113;-;13;0;335;0;70;331;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
29;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,112;-;8;0;46;0;11;44;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
30;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,111;-;8;0;156;0;13;154;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
31;15600154720;"Proceedings of 2008 3rd International Conference on Intelligent System and Knowledge Engineering, ISKE 2008";conference and proceedings;"-";0,110;-;13;0;272;0;43;270;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;17300154906;"2008 International Conference of Recent Advances in Microwave Theory and Applications, MICROWAVE 2008";conference and proceedings;"-";0,109;-;10;0;288;0;20;287;0,07;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
33;21100319105;"Geomathematics and GIS Analysis of Resources, Environment and Hazards - Annual Conference of the International Association for Mathematical Geology, IAMG 2007";conference and proceedings;"-";0,109;-;5;0;194;0;20;193;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
34;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,108;-;12;0;63;0;17;60;0,27;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
35;21100495131;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,108;-;20;0;577;0;96;574;0,17;0,00;0,00;0;0;China;Asiatic Region;"";"";"Transportation";"Social Sciences"
36;17100154746;"Proceedings of the 10th IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;93;0;21;92;0,23;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Software";"Computer Science"
37;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,108;-;14;0;254;0;41;239;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
38;16400154775;"Proceedings of the 2008 International Symposium on Computational Intelligence and Design, ISCID 2008";conference and proceedings;"-";0,108;-;12;0;223;0;36;219;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
39;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,107;-;18;0;587;0;129;581;0,22;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
40;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,107;-;16;0;217;0;46;213;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
41;17100154722;"Proceedings - 2008 International Symposium on Knowledge Acquisition and Modeling, KAM 2008";conference and proceedings;"-";0,107;-;11;0;184;0;56;182;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
42;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,107;-;4;0;41;0;3;40;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
43;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;0;647;0;33;642;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
44;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,105;-;7;0;82;0;30;81;0,37;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
45;21100220391;"Proceedings - 11th Asian Congress of Fluid Mechanics, ACFM 2006";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
46;17100154705;"Proceedings - International Symposium on Computer Science and Computational Technology, ISCSCT 2008";conference and proceedings;"-";0,105;-;14;0;375;0;68;372;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
47;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,104;-;16;0;239;0;29;238;0,12;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
48;17400154802;"ISAPE 2008 - The 8th International Symposium on Antennas, Propagation and EM Theory Proceedings";conference and proceedings;"-";0,104;-;10;0;406;0;32;405;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
49;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,104;-;20;0;869;0;143;866;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
50;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,104;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
51;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,102;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
52;21100233401;"CAADRIA 2006 - The Association for Computer-Aided Architectural Design Research in Asia: Rhythm and Harmony in Digital Space";conference and proceedings;"-";0,102;-;7;0;91;0;15;90;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
53;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,102;-;12;0;269;0;28;267;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
54;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,102;-;10;0;232;0;25;230;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
55;17300154914;"Proceedings of the INDICON 2008 IEEE Conference and Exhibition on Control, Communications and Automation";conference and proceedings;"-";0,102;-;11;0;104;0;11;100;0,11;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
56;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,101;-;8;0;309;0;32;307;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
57;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
58;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,101;-;6;0;86;0;8;84;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
59;21100338329;"ICREPEC 2007 - Proceedings of the 2nd International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,101;-;4;0;94;0;11;92;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
60;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
61;21100220416;"Proceedings of 12th Asian Congress of Fluid Mechanics, ACFM 2008";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
62;21100318999;"Proceedings of 2007 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2007";conference and proceedings;"-";0,101;-;4;0;308;0;8;305;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
63;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,101;-;4;0;23;0;1;21;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
64;16700154708;"Proceedings of the 2008 Advanced Software Engineering and its Applications, ASEA 2008";conference and proceedings;"-";0,101;-;9;0;60;0;8;58;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
65;17400154801;"V Simposio Brasileiro de Sistemas Colaborativos, SBSC 2008";conference and proceedings;"-";0,101;-;3;0;28;0;12;26;0,43;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
66;21100349117;"13th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2006 - Proceedings";conference and proceedings;"-";0,100;-;4;0;82;0;9;81;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
67;21100349316;"14th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2007 - Proceedings";conference and proceedings;"-";0,100;-;5;0;88;0;11;87;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
68;16500154704;"2008 International Conference on Actual Problems of Electron Devices Engineering, APEDE 2008";conference and proceedings;"-";0,100;-;2;0;101;0;1;100;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
69;5000159510;"25th Annual Southern African Transport Conference, SATC 2006 - 2010: Will Transport Infrastructure and Systems be Ready";conference and proceedings;"-";0,100;-;4;0;67;0;0;66;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
70;21100312012;"2nd International Symposium on Test Automation and Instrumentation, ISTAI 2008";conference and proceedings;"-";0,100;-;3;0;405;0;11;403;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
71;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,100;-;4;0;140;0;5;139;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
72;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
73;19600166408;"IWMST 2008: The International Workshop on Modern Science and Technology 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
74;21100349116;"Jubilee 15th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2008 - Proceedings";conference and proceedings;"-";0,100;-;5;0;86;0;15;85;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
75;21100285427;"Proceedings - Ergo Future 2006, International Symposium on Past, Present and Future Ergonomics, Occupational Safety and Health";conference and proceedings;"-";0,100;-;2;0;78;0;0;76;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
76;21100255416;"Proceedings of the 13th International Conference on Condensed Matter Nuclear Science, ICCF 2007";conference and proceedings;"-";0,100;-;4;0;69;0;9;67;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;17400154812;"Proceedings of the 2008 International Conference on Computing, Communication and Networking, ICCCN 2008";conference and proceedings;"-";0,100;-;10;0;119;0;13;118;0,11;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
78;17300154725;"Proceedings of the IASTED International Conference on Communication Systems, Networks, and Applications, CSNA 2007";conference and proceedings;"-";0,100;-;3;0;46;0;1;44;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
79;14600154707;"Semiconductor Technology, ISTC2007 - Proceedings of the 6th International Conference on Semiconductor Technology";conference and proceedings;"-";0,100;-;2;0;112;0;2;110;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
80;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";;-;8;218;0;2244;0;0;0,00;10,29;33,17;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
