Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1468;21101088936;"ACS Materials Au";journal;"26942461";;-;12;27;0;1845;0;0;0,00;68,33;31,47;0;10;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
1467;21101103288;"ACS Nanoscience Au";journal;"26942496";;-;10;8;0;380;0;0;0,00;47,50;45,45;0;2;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
1466;21101162721;"Additive Manufacturing Letters";journal;"27723690";;-;11;23;0;795;0;0;0,00;34,57;15,97;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1465;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,107;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1464;21101130829;"Advanced Membranes";journal;"27728234";;-;13;11;0;1290;0;0;0,00;117,27;32,69;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
1463;15294;"Advances in Textiles Technology";trade journal;"14720256";;-;2;14;0;7;0;0;0,00;0,50;35,29;0;1;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics";"Materials Science"
1462;21101154165;"Archaeological Textiles Review";trade journal;"22457135";;-;1;24;0;348;0;0;0,00;14,50;84,38;0;1;Denmark;Western Europe;"Kobenhavns Universitet";"2015, 2021-2022";"Archeology (arts and humanities); History; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
1461;21101118501;"Biomaterials and Biosystems";journal;"26665344";;-;8;20;0;1583;0;0;0,00;79,15;30,14;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Biochemistry; Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1460;13556;"British Plastics and Rubber";trade journal;"03076164";0,104;Q4;4;21;40;0;0;8;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
1459;21101063731;"Carbon Trends";journal;"26670569";;-;15;125;2;7155;0;2;0,00;57,24;29,21;0;21;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
1458;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
1457;3900148603;"China Textile and Apparel";trade journal;"10215824";0,101;Q4;1;0;35;0;1;33;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
1456;21101089658;"Cleaner Materials";journal;"27723976";;-;23;32;0;2040;0;0;0,00;63,75;24,73;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering; Mechanics of Materials; Polymers and Plastics; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science"
1455;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;0;64;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1454;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,124;Q4;4;0;36;0;14;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
1453;14695;"Converter";trade journal;"00108189";0,106;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
1452;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1451;15197;"COSSMA";journal;"14397676";0,100;Q4;3;128;295;318;1;123;0,00;2,48;61,54;0;10;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1450;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";;-;6;49;0;726;0;0;0,00;14,82;26,92;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
1449;21101151587;"eLight";journal;"26628643, 20971710";;-;22;7;0;483;0;0;0,00;69,00;18,92;0;0;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
1448;21101141505;"eScience";journal;"20972431, 26671417";;-;44;21;0;1611;0;0;0,00;76,71;27,73;1;14;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
1447;12670;"European Coatings Journal";trade journal;"09303847";0,319;Q2;14;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
1446;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;7;46;1;0;46;0,00;0,14;14,29;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
1445;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";;-;3;24;0;515;0;0;0,00;21,46;25,00;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
1444;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;83;185;0;0;185;0,00;0,00;17,07;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
1443;3300147905;"Home Textiles Today";trade journal;"01953184";0,115;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1442;5100152202;"Icon News";trade journal;"17498988";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
1441;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;31;154;7;0;113;0,00;0,23;28,57;0;6;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
1440;15996;"International Dyer and Finisher";trade journal;"0020658X";0,101;Q4;12;53;272;17;2;196;0,00;0,32;30,77;0;4;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1439;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,108;Q4;12;0;51;0;8;51;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
1438;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;0;82;0;1;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1437;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;43;44;0;1;44;0,00;0,00;18,75;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
1436;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,116;Q4;10;0;66;0;10;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
1435;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,110;Q4;12;1;824;12;79;822;0,00;12,00;0,00;0;1;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1434;21101081664;"JCIS Open";journal;"2666934X";;-;10;33;0;2126;0;0;0,00;64,42;38,52;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science"
1433;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;72;116;99;3;113;0,00;1,38;15,31;0;3;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
1432;21100202744;"Journal of Advanced Microscopy Research";journal;"21567573, 21567581";0,119;Q4;13;0;61;0;21;59;0,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2018";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
1431;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,166;Q4;31;0;118;0;167;118;0,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1430;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,102;Q4;11;12;39;508;1;39;0,00;42,33;28,57;0;1;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
1429;21101095580;"Journal of Membrane Science Letters";journal;"27724212";;-;10;8;0;272;0;0;0,00;34,00;36,96;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
1428;21101159024;"Journal of Optical Microsystems";journal;"27085260";;-;2;2;0;63;0;0;0,00;31,50;11,11;0;0;United States;Northern America;"SPIE";"2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1427;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,105;Q4;17;0;61;0;3;56;0,00;0,00;0,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1426;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;9;30;69;0;27;0,00;7,67;10,00;0;2;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
1425;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;61;25;0;61;0,00;0,57;66,67;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1424;25925;"Kobunshi";journal;"04541138";0,103;Q4;6;0;11;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
1423;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;33;3;2556;0;0;0,00;77,45;24,49;0;8;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1422;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,108;Q4;4;36;69;3164;6;13;0,00;87,89;0,00;0;14;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
1421;21100782433;"Materials Discovery";journal;"23529245";0,423;Q2;18;0;11;0;49;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2018";"Materials Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science; Materials Science"
1420;17801;"Materials Evaluation";trade journal;"00255327";0,311;Q3;35;1;12;24;20;12;0,00;24,00;25,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1419;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;28;0;4012;0;0;0,00;143,29;24,20;0;23;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
1418;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,191;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Bioengineering (Q1); Biomaterials (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
1417;21100224451;"Mathematical Scientist";journal;"03123685, 14756080";0,102;Q4;5;0;17;0;2;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Applied Probability Trust";"2010-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1416;16463;"Melliand International";trade journal;"09479163";0,100;Q4;14;31;53;175;0;53;0,00;5,65;14,93;0;2;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1415;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,101;Q4;3;0;66;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1414;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1413;21101155822;"Neuromorphic Computing and Engineering";journal;"26344386";;-;13;22;0;1540;0;0;0,00;70,00;17,00;0;5;United Kingdom;Western Europe;"Institute of Physics";"2021-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1412;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;144;0;0;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1411;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;127;307;17;0;234;0,00;0,13;14,00;0;8;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1410;21101082070;"Oxford Open Materials Science";journal;"26336979";;-;8;26;0;2190;0;0;0,00;84,23;40,45;0;10;United States;Northern America;"Oxford University Press";"2021-2023";"Materials Science (miscellaneous)";"Materials Science"
1409;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;48;58;0;0;58;0,00;0,00;36,36;0;2;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
1408;5000160402;"Packaging News";trade journal;"00482676";0,101;Q4;2;0;90;0;0;44;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
1407;16501;"Pakistan Textile Journal";trade journal;"00482757";0,103;Q4;6;3;144;7;3;113;0,00;2,33;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
1406;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,105;Q4;11;0;202;0;5;89;0,00;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
1405;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;6;52;127;0;52;0,00;21,17;50,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
1404;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;137;0;0;137;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1403;21101062491;"Problems of Strength and Plasticity";journal;"18149146";;-;4;38;0;1034;0;0;0,00;27,21;28,75;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
1402;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,197;-;27;122;259;1540;153;258;0,00;12,62;24,12;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
1401;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
1400;15263;"Pulp and Paper Canada";trade journal;"03164004";0,102;Q4;29;0;18;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
1399;21101162733;"Results in Surfaces and Interfaces";journal;"26668459";;-;10;18;1;847;0;1;0,00;47,06;21,21;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1398;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,104;Q4;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
1397;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,103;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
1396;21100871294;"Science and Technology of Materials";journal;"26036363";0,392;Q3;12;0;35;0;93;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2018";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
1395;21101171935;"Small Science";journal;"26884046";;-;35;89;0;9048;0;0;0,00;101,66;27,80;0;44;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Catalysis; Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
1394;27209;"Solid State Technology";trade journal;"0038111X";0,115;Q4;27;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1393;54202;"Spinnovation";trade journal;"-";0,107;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1392;12846;"Sportswear International";trade journal;"10210989";0,101;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1391;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,494;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2022";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1390;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;0;57;0;1;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
1389;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1388;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;29;97;0;0;80;0,00;0,00;0,00;0;18;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
