Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,102;Q4;1;64;11;977;0;11;0,00;15,27;30,77;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
25;17064;"Laser Therapy";journal;"18847269, 08985901";0,103;Q4;27;0;44;0;4;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
24;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;55;239;876;9;237;0,02;15,93;25,49;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
23;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,109;Q4;7;25;71;512;2;65;0,02;20,48;25,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
22;87253;"Rivista Medica";journal;"11276339";0,109;Q4;4;19;91;374;12;76;0,16;19,68;28,57;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
21;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
20;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
19;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,119;Q4;5;21;97;294;4;95;0,03;14,00;23,19;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
18;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;39;185;646;2;184;0,01;16,56;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;84;275;294;40;251;0,11;3,50;25,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
16;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,125;Q4;9;28;42;518;6;42;0,10;18,50;13,92;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
15;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,128;Q3;42;125;205;934;40;202;0,21;7,47;22,66;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
14;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
13;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,138;Q3;5;0;30;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q3)";"Medicine"
12;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,138;Q3;19;39;164;346;21;157;0,07;8,87;40,70;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,147;Q3;27;120;383;2399;70;303;0,16;19,99;24,12;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
10;13922;"HIP International";journal;"17246067, 11207000";0,180;Q3;48;24;103;548;39;96;0,30;22,83;12,96;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
9;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,187;Q3;64;53;126;600;25;108;0,17;11,32;11,69;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
8;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,190;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,247;Q3;41;41;154;875;65;148;0,30;21,34;17,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,339;Q2;57;167;559;2654;365;531;0,56;15,89;13,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
5;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;61;311;7;60;0,08;16,37;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
4;23900;"Journal of Vascular Access";journal;"11297298, 17246032";;-;46;33;0;597;0;0;0,00;18,09;22,03;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology; Surgery";"Medicine"
3;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;49;236;392;23;234;0,05;8,00;26,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
2;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;90;453;2389;87;450;0,14;26,54;18,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
1;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;18;36;328;0;36;0,00;18,22;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
