Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,197;Q1;56;20;64;963;127;60;1,53;48,15;75,93;0;12;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
2;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,119;Q1;105;34;123;2054;327;118;2,68;60,41;64,71;5;22;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
3;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,912;Q1;82;34;149;1547;382;145;2,32;45,50;77,25;1;33;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
4;13383;"Health Care Management Science";journal;"13869620, 15729389";0,859;Q1;66;49;136;2488;479;130;3,88;50,78;28,50;5;24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;21101048248;"Innovation in Aging";journal;"23995300";0,817;Q1;29;43;140;1853;449;137;3,08;43,09;55,74;2;13;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q2)";"Health Professions; Social Sciences"
6;21100901580;"Research Involvement and Engagement";journal;"20567529";0,791;Q1;36;86;157;3382;636;139;3,92;39,33;69,83;10;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
7;21100898636;"Foods";journal;"23048158";0,726;Q1;97;3150;2807;192717;15582;2789;5,39;61,18;52,05;140;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
8;28846;"Disability and Society";journal;"13600508, 09687599";0,714;Q1;92;77;291;3523;743;287;2,24;45,75;68,34;20;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
9;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q1;37;19;89;965;220;85;1,85;50,79;36,92;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q1); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
10;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,619;Q1;54;51;162;2070;363;155;1,99;40,59;60,28;14;43;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
11;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,613;Q1;76;66;145;3193;336;140;2,37;48,38;63,75;7;23;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
12;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,585;Q1;58;78;211;4252;411;208;1,79;54,51;71,72;10;59;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
13;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,570;Q2;60;27;62;1226;108;57;1,33;45,41;59,76;2;20;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
14;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,536;Q2;55;47;107;1809;186;95;1,50;38,49;77,19;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
15;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,491;Q2;22;33;120;467;235;117;2,01;14,15;50,49;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
16;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,484;Q2;31;31;77;1082;92;77;1,02;34,90;58,04;1;11;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
17;19543;"Health Care for Women International";journal;"07399332, 10964665";0,447;Q2;60;91;282;3539;404;245;1,30;38,89;70,97;3;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
18;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,440;Q2;47;93;190;5628;369;174;1,80;60,52;73,76;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
19;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,413;Q2;62;82;212;2484;407;190;1,53;30,29;41,25;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
20;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,397;Q2;18;33;95;1630;133;94;1,34;49,39;78,46;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
21;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,392;Q2;17;30;52;736;71;35;1,65;24,53;45,13;0;9;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
22;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,374;Q2;26;39;96;1634;118;93;0,91;41,90;54,55;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
23;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,369;Q2;49;55;131;2503;224;131;1,45;45,51;70,47;0;34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
24;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,330;Q2;28;18;61;765;68;61;1,12;42,50;64,81;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
25;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,320;Q3;40;42;130;912;155;111;0,79;21,71;33,33;1;5;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
26;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,273;Q3;25;0;60;0;65;60;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
27;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,269;Q3;6;17;30;383;24;28;0,80;22,53;81,03;0;9;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q3); Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
28;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,267;Q3;31;23;62;918;68;62;1,14;39,91;42,11;0;12;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
29;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,251;Q3;18;71;138;2042;159;132;1,16;28,76;49,41;5;27;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
30;75220;"Therapeutic Communities";journal;"09641866";0,243;Q3;19;11;48;301;22;44;0,31;27,36;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
31;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,242;Q3;16;17;53;503;48;37;0,86;29,59;76,47;0;5;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
32;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,238;Q3;19;30;99;536;124;91;1,63;17,87;58,33;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
33;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,221;Q3;10;70;102;1694;85;86;0,73;24,20;30,19;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
34;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,219;Q3;32;81;244;966;89;192;0,30;11,93;50,90;0;15;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
35;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,215;Q3;5;17;49;391;38;40;0,78;23,00;57,89;0;7;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
36;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,207;Q3;5;50;41;675;22;35;0,54;13,50;43,20;0;20;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
37;21101037319;"Journal of Social Inclusion";journal;"18368808";0,186;Q4;14;12;38;528;20;32;0,42;44,00;60,00;1;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
38;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,171;Q4;4;53;23;1634;18;23;0,78;30,83;46,67;0;33;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
39;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,166;Q4;15;96;127;3685;85;127;0,52;38,39;53,47;0;37;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
40;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,162;Q4;8;40;74;1406;55;74;0,74;35,15;44,44;0;20;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
41;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q4;17;11;46;252;14;45;0,24;22,91;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
42;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,130;Q4;6;67;70;1305;28;54;0,40;19,48;49,34;0;14;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
43;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,118;Q4;9;31;93;900;42;76;0,42;29,03;63,89;0;11;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
44;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";0,111;Q4;3;20;62;431;7;53;0,11;21,55;53,52;0;6;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
45;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,104;Q4;4;19;18;656;6;18;0,33;34,53;34,29;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
46;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,103;Q4;4;59;95;1173;27;81;0,28;19,88;50,00;0;24;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
47;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,101;Q4;7;0;29;0;1;23;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
48;21100855845;"Perfusion (Germany)";journal;"09350020";0,101;Q4;7;17;77;142;0;26;0,00;8,35;0,00;0;2;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
49;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;44;46;1253;10;46;0,22;28,48;80,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;69;148;1730;39;146;0,26;25,07;62,54;0;31;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
51;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;31;32;1017;6;32;0,19;32,81;61,80;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
52;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;80;127;2926;77;127;0,61;36,58;40,78;0;15;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
53;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;31;48;618;19;46;0,40;19,94;47,42;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
54;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;631;11071;204;631;0,32;25,28;51,10;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
55;21101176676;"Disabilities";journal;"26737272";;-;6;33;0;1610;0;0;0,00;48,79;65,31;5;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Health Professions (miscellaneous); Health (social science); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
56;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;40;64;1186;141;59;2,20;29,65;39,20;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
57;21101060497;"Eye and Vision";journal;"23260254";;-;41;48;127;2187;607;127;4,60;45,56;36,80;2;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
58;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;81;32;4779;69;27;2,16;59,00;37,66;2;32;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
59;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;126;9;8337;11;4;1,22;66,17;53,24;1;27;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
60;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
61;21101163181;"Health Sciences Investigations Journal";journal;"27207609, 27044890";;-;3;20;24;487;5;21;0,21;24,35;30,30;0;9;Ghana;Africa;"University of Ghana College of Health Sciences";"2020-2023";"Health Professions (miscellaneous)";"Health Professions"
62;21101137854;"HRB Open Research";journal;"25154826";;-;11;72;88;2791;124;88;1,33;38,76;60,49;4;41;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
63;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;362;614;7804;241;598;0,39;21,56;46,42;0;172;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Aging; Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Health Professions"
64;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;25;29;1494;8;29;0,28;59,76;48,21;0;11;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
65;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
66;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;34;39;2207;8;39;0,21;64,91;37,68;0;13;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
67;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;38;70;871;121;54;1,73;22,92;55,20;0;9;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
68;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;32;51;909;9;51;0,18;28,41;67,24;0;16;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
69;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;27;69;916;114;69;1,65;33,93;52,34;1;10;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
70;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;38;33;1812;58;33;1,66;47,68;70,43;6;14;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
71;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;52;96;1864;21;96;0,22;35,85;42,59;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
72;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";;-;2;21;0;555;0;0;0,00;26,43;67,31;0;8;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing; Health Professions (miscellaneous); Nursing (miscellaneous); Research and Theory";"Health Professions; Nursing"
73;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;23;33;603;2;29;0,06;26,22;67,31;0;9;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
74;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;635;878;12960;139;861;0,16;20,41;40,85;0;243;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
75;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;21;36;642;10;33;0,28;30,57;45,24;0;4;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
76;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;148;255;2556;33;217;0,13;17,27;55,94;0;74;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
77;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";;-;12;35;0;803;0;0;0,00;22,94;64,44;0;9;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous); Health Professions (miscellaneous); Multidisciplinary; Nursing (miscellaneous)";"Engineering; Health Professions; Multidisciplinary; Nursing"
78;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;38;714;19;38;0,50;35,70;42,31;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
