Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,771;Q1;186;339;892;10750;1368;877;1,29;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;22900;"Research Policy";journal;"00487333";2,489;Q1;289;137;334;8690;1620;324;3,71;63,43;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,761;Q1;139;124;360;8204;685;349;1,48;66,16;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
4;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,961;Q1;309;211;595;7425;1650;565;2,64;35,19;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,352;Q1;124;195;523;6165;778;469;1,18;31,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22324;"Organization Science";journal;"15265455, 10477039";4,951;Q1;281;64;165;5598;873;161;4,39;87,47;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;20635;"Journal of Management";journal;"01492063, 15571211";5,134;Q1;280;59;115;5489;811;113;6,29;93,03;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;16547;"Tourism Management";journal;"02615177";2,550;Q1;255;91;346;5428;1568;344;4,06;59,65;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,662;Q1;333;71;211;5405;1321;211;5,50;76,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;21307;"Management Science";journal;"00251909, 15265501";3,940;Q1;290;141;427;5365;1894;425;3,13;38,05;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;24928;"Service Industries Journal";journal;"17439507, 02642069";0,310;Q2;85;107;205;5351;167;203;0,73;50,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
13;20191;"Academy of Management Journal";journal;"00014273";9,688;Q1;375;63;225;5196;2012;211;7,27;82,48;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";;-;9;138;0;4880;0;0;0,00;35,36;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management";"Business, Management and Accounting"
15;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,779;Q1;221;57;202;4855;1210;199;4,52;85,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,097;Q1;138;146;387;4118;642;347;1,27;28,21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
18;28312;"Organization Studies";journal;"17413044, 01708406";2,117;Q1;179;68;258;4089;962;248;3,41;60,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;24379;"Journal of Financial Economics";journal;"0304405X";10,037;Q1;311;90;290;4018;1720;286;5,10;44,64;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,354;Q2;66;97;279;3945;283;273;0,78;40,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;28686;"International Journal of Hospitality Management";journal;"02784319";1,305;Q1;169;83;193;3717;376;179;1,84;44,78;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,306;Q1;163;49;173;3667;533;170;2,40;74,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,610;Q2;108;50;206;3626;389;190;1,79;72,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
24;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,138;Q4;90;62;85;3593;83;74;0,28;57,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
25;24718;"Human Resource Management";journal;"00904848, 1099050X";0,919;Q1;114;52;119;3504;231;103;1,54;67,38;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
26;23665;"International Business Review";journal;"09695931";0,950;-;124;48;121;3377;260;117;1,61;70,35;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;20842;"British Journal of Management";journal;"10453172, 14678551";1,362;Q1;133;55;99;3317;321;96;2,10;60,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;19170;"Industrial Management and Data Systems";journal;"02635577";0,958;Q1;125;72;218;3291;859;218;3,80;45,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
29;21915;"Omega";journal;"03050483";3,293;Q1;167;102;207;3140;1241;201;5,94;30,78;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
30;144668;"Journal of Knowledge Management";journal;"13673270";0,729;Q1;140;73;208;2995;472;208;2,03;41,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
31;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";1,208;Q1;112;51;157;2964;451;141;2,21;58,12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
32;20206;"Academy of Management Review";journal;"03637425";8,862;Q1;306;43;181;2916;2081;169;10,28;67,81;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;20633;"Journal of International Management";journal;"10754253";1,298;Q1;84;36;82;2760;192;70;2,42;76,67;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,203;Q3;63;54;117;2748;127;104;0,85;50,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
35;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";;-;31;39;0;2664;0;0;0,00;68,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
36;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,475;Q2;93;68;199;2617;310;196;1,16;38,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
37;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,386;Q1;171;50;123;2520;428;101;2,46;50,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
38;145211;"Asia Pacific Journal of Management";journal;"02174561";2,648;Q1;95;37;100;2519;372;93;3,00;68,08;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,227;Q1;136;20;47;2517;268;47;4,91;125,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;22322;"Organization";journal;"13505084, 14617323";1,156;Q1;116;45;135;2493;352;131;2,19;55,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,732;Q1;219;32;190;2489;1078;175;5,56;77,78;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
42;11000153782;"Management International Review";journal;"09388249, 18618901";1,208;Q1;71;38;108;2469;240;100;2,08;64,97;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,203;Q3;23;90;376;2463;94;352;0,25;27,37;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q3;30;52;96;2440;37;92;0,36;46,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
45;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,612;Q2;78;58;167;2394;202;158;0,80;41,28;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
46;20670;"Journal of Organizational Change Management";journal;"09534814";0,384;Q2;83;41;172;2325;214;171;1,19;56,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
47;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,386;Q2;86;44;152;2319;193;150;1,05;52,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,719;Q1;99;37;112;2301;249;112;1,81;62,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
49;11600153630;"Innovar";journal;"01215051";0,108;Q4;18;46;21;2296;1;21;0,05;49,91;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,581;Q2;84;58;120;2243;215;111;1,48;38,67;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
51;18658;"Production Planning and Control";journal;"09537287, 13665871";0,540;Q2;104;68;210;2207;232;191;1,06;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,376;Q2;69;43;75;2206;100;63;1,33;51,30;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
53;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,444;Q2;97;55;173;2203;245;171;1,22;40,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
54;20793;"Benchmarking";journal;"14635771";0,519;Q2;81;45;134;2176;294;130;2,09;48,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
55;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,142;Q3;25;81;140;2148;27;140;0,15;26,52;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;23644;"Supply Chain Management";journal;"13598546";1,220;Q1;146;46;151;2123;489;151;2,98;46,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,230;Q3;32;48;114;2102;61;108;0,61;43,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,301;Q3;24;82;200;2072;144;193;0,71;25,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
59;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,178;Q3;26;44;114;2046;66;109;0,45;46,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
60;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,266;Q3;57;55;198;2039;193;180;0,63;37,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
61;21926;"Decision Sciences";journal;"00117315, 15405915";1,911;Q1;123;35;87;2023;328;76;3,43;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
62;22491;"European Management Journal";journal;"02632373";0,575;Q2;124;41;122;1991;278;111;2,39;48,56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
63;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,636;Q2;60;45;96;1946;132;84;1,33;43,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
65;19600157901;"Journal of Service Management";journal;"17575818";;-;88;31;0;1931;0;0;0,00;62,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
66;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q1;72;37;117;1921;162;116;1,08;51,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
67;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,290;Q3;60;33;28;1919;21;28;0,75;58,15;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
68;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,144;Q3;19;91;253;1909;34;239;0,13;20,98;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
69;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,259;Q3;18;195;497;1892;61;457;0,10;9,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
70;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,258;Q3;30;64;122;1889;87;119;0,77;29,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21341;"California Management Review";journal;"21628564, 00081256";1,801;Q1;155;34;104;1866;354;88;3,28;54,88;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
72;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;Q4;30;43;148;1847;45;148;0,26;42,95;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
73;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,246;Q3;67;34;93;1840;73;88;0,46;54,12;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
74;22486;"R and D Management";journal;"14679310, 00336807";1,584;Q1;119;34;107;1831;404;105;1,85;53,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
75;17496;"Journal of Corporate Finance";journal;"09291199";2,667;Q1;131;40;129;1823;328;127;2,13;45,58;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;144666;"Journal of Product and Brand Management";journal;"10610421";0,378;Q2;104;61;172;1818;136;165;0,57;29,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
77;11600154157;"TQM Journal";journal;"17542731";0,549;Q2;79;47;138;1795;236;138;1,21;38,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
78;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;-;52;36;110;1793;192;98;1,83;49,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
79;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,101;Q4;36;34;34;1785;0;34;0,00;52,50;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,631;Q2;92;30;94;1781;305;89;2,96;59,37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;19990;"International Journal of Industrial Organization";journal;"01677187";1,678;Q1;93;65;228;1778;386;226;1,45;27,35;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
82;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,201;Q3;58;33;28;1771;30;27;1,07;53,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
83;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,182;Q3;48;59;189;1768;83;188;0,44;29,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21283;"Management Learning";journal;"14617307, 13505076";0,897;Q1;88;47;102;1754;278;98;2,07;37,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
85;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,471;Q2;77;102;149;1709;200;129;1,03;16,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
