Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";2,381;Q1;80;15;43;917;85;43;1,93;61,13;63,16;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";1,634;Q1;116;29;94;1296;148;94;1,47;44,69;10,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,986;Q1;77;31;107;728;136;104;1,27;23,48;49,30;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,546;Q1;117;32;148;1344;61;148;0,37;42,00;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Demography (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;26855;"International Migration";journal;"14682435, 00207985";0,310;Q2;78;28;71;826;31;71;0,35;29,50;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
6;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,305;Q2;36;15;62;471;17;59;0,24;31,40;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
7;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,215;Q2;66;15;14;834;9;14;0,64;55,60;30,43;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q3)";"Social Sciences"
8;69336;"Names";journal;"00277738, 17562279";0,200;Q2;17;23;30;503;7;30;0,19;21,87;34,78;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q2); Linguistics and Language (Q3)";"Social Sciences"
9;27391;"Population, Space and Place";journal;"15448444";0,172;Q2;91;24;54;1133;21;54;0,33;47,21;30,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
10;16902;"Labour";journal;"11217081, 14679914";0,166;Q2;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,152;Q3;41;23;70;2553;17;70;0,23;111,00;50,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
12;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;Q3;24;8;21;152;4;21;0,23;19,00;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
13;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q3;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;39166;"Local Population Studies";journal;"01432974";0,102;Q4;11;6;27;339;4;27;0,22;56,50;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,101;Q4;21;15;43;1546;8;43;0,19;103,07;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
