Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";34,896;Q1;421;109;421;7108;7847;167;16,54;65,21;28,07;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";32,714;Q1;508;114;406;7552;9179;194;17,32;66,25;22,05;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";29,602;Q1;306;39;120;2161;1415;120;9,15;55,41;13,89;38;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";28,786;Q1;467;143;448;8100;8357;184;17,52;56,64;36,36;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21100812243;"Nature Reviews Materials";journal;"20588437";28,630;Q1;184;89;105;7332;2816;59;26,82;82,38;20,73;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
6;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";23,530;Q1;505;121;389;10019;8088;197;21,57;82,80;33,20;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18990;"Nature Genetics";journal;"10614036, 15461718";22,243;Q1;639;270;750;12127;17592;685;21,78;44,91;39,25;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";20,612;Q1;419;245;711;7392;19373;560;24,94;30,17;22,92;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;21100778827;"Nature Methods";journal;"15487091, 15487105";19,939;Q1;388;271;1018;6004;13970;590;11,66;22,15;26,86;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19482;"Econometrica";journal;"00129682, 14680262";19,932;Q1;223;60;186;2591;1001;179;3,98;43,18;11,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;17500;"Journal of Finance";journal;"00221082, 15406261";18,318;Q1;352;64;223;3145;1628;219;5,52;49,14;17,69;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17854;"Nature Materials";journal;"14764660, 14761122";18,263;Q1;558;239;782;7626;21926;633;25,36;31,91;20,66;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;16115;"Nature Biotechnology";journal;"15461696, 10870156";18,252;Q1;511;347;1044;5885;14656;582;12,37;16,96;30,70;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
14;21206;"Nature";journal;"14764687, 00280836";17,875;Q1;1391;3057;8031;41314;116904;4421;13,74;13,51;32,94;350;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";17,634;Q1;372;142;421;7924;6030;199;14,81;55,80;31,52;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
16;23350;"Chemical Society Reviews";journal;"03060012, 14604744";17,633;Q1;635;296;1046;55245;42974;1017;38,96;186,64;27,05;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
17;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";17,110;Q1;474;127;409;7993;6416;202;15,60;62,94;28,87;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;15819;"Nature Medicine";journal;"1546170X, 10788956";17,067;Q1;630;241;880;8482;16101;657;20,26;35,20;38,34;38;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5700165152;"Nature Photonics";journal;"17494885";16,462;Q1;385;174;616;5039;14883;446;20,77;28,96;19,33;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
20;12354;"Lancet Oncology, The";journal;"14702045, 14745488";16,085;Q1;408;598;1700;8976;19445;567;10,78;15,01;33,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
21;17436;"Nature Neuroscience";journal;"10976256, 15461726";15,207;Q1;479;235;819;11622;13565;733;16,38;49,46;34,87;27;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;16590;"Lancet, The";journal;"01406736, 1474547X";14,934;Q1;895;1481;5187;23121;48362;1419;9,63;15,61;35,52;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,590;Q1;436;239;1021;15345;33374;1017;30,40;64,21;25,19;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
24;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,237;Q1;234;109;273;5844;1548;273;4,71;53,61;14,84;97;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,070;Q1;409;182;465;7088;7447;447;15,34;38,95;34,56;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;21315;"Nature Immunology";journal;"15292908, 15292916";14,007;Q1;440;242;564;7839;8805;503;15,83;32,39;39,98;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
27;18100156701;"Nature Chemistry";journal;"17554330, 17554349";13,235;Q1;291;226;644;8011;10830;524;16,00;35,45;21,47;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
28;40944;"Genome Biology";journal;"14747596";12,740;Q1;301;232;805;12736;11083;753;11,07;54,90;36,17;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19066;"Trends in Cell Biology";journal;"09628924, 18793088";12,596;Q1;263;88;288;6883;4293;256;14,99;78,22;33,47;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,964;Q1;355;245;820;5699;8632;290;9,60;23,26;32,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
31;26978;"Advances in Physics";journal;"14606976, 00018732";11,279;Q1;123;5;17;1506;505;17;29,69;301,20;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
32;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";10,873;Q1;303;167;531;8287;5346;491;10,25;49,62;34,30;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";10,106;Q1;391;236;671;6432;7253;310;8,99;27,25;27,37;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";9,963;Q1;291;446;1176;8823;8965;387;7,94;19,78;42,11;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
35;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,934;Q1;301;97;276;6852;3618;247;11,76;70,64;32,08;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;4000151822;"Nature Physics";journal;"17452473";9,791;Q1;334;286;821;8301;10438;568;13,21;29,02;16,87;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
37;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,705;Q1;173;220;751;4908;4711;218;5,58;22,31;39,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;24202;"Review of Economic Studies";journal;"00346527, 1467937X";9,589;Q1;165;42;100;2025;468;100;4,27;48,21;13,10;33;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;23183;"European Heart Journal";journal;"15229645, 0195668X";9,315;Q1;348;794;2208;13744;18784;1368;8,16;17,31;26,91;118;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
40;17899;"Progress in Materials Science";journal;"18732208, 00796425";9,148;Q1;235;42;99;13497;3283;99;25,86;321,36;21,82;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
41;14204;"Nucleic Acids Research";journal;"03051048, 13624962";9,025;Q1;637;1421;4055;71526;46513;4046;11,99;50,33;36,47;47;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;5800207366;"Nature Protocols";journal;"17542189";8,850;Q1;303;155;502;7987;6000;500;12,09;51,53;30,88;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;21100265444;"Lancet Global Health,The";journal;"2214109X";8,756;Q1;136;315;720;4638;3637;168;4,78;14,72;41,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
44;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";8,634;Q1;381;131;363;6433;4058;244;9,83;49,11;31,95;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";8,604;Q1;259;246;577;8932;6484;497;10,68;36,31;30,79;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,595;Q1;204;63;199;3167;1388;199;6,27;50,27;23,19;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
48;4700152228;"Molecular Systems Biology";journal;"17444292";8,504;Q1;172;64;177;3742;1572;167;7,84;58,47;28,41;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
49;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,341;Q1;267;219;871;6638;10688;593;11,80;30,31;22,57;148;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
50;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,006;Q1;333;143;402;11254;3003;398;6,49;78,70;22,22;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
51;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";7,746;Q1;182;266;888;4275;4519;279;4,51;16,07;40,36;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
52;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,699;Q1;288;346;1264;10555;11337;931;8,66;30,51;43,04;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;19049;"Trends in Genetics";journal;"01689525, 13624555";7,500;Q1;245;90;229;7364;2318;208;9,25;81,82;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;21100780831;"Nature Reviews Disease Primers";journal;"2056676X";7,467;Q1;186;62;91;9241;1399;84;15,37;149,05;30,23;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
55;28366;"Gut";journal;"14683288, 00175749";7,440;Q1;348;284;883;9721;9455;602;10,35;34,23;36,05;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
56;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;91;275;7224;3115;250;10,98;79,38;35,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
57;26465;"Progress in Polymer Science";journal;"00796700";7,261;Q1;331;48;171;11540;4678;168;23,36;240,42;26,06;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
58;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,202;Q1;278;97;309;6551;3013;290;9,98;67,54;37,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;21100242814;"eLife";journal;"2050084X";7,121;Q1;206;1448;2839;88332;21757;2752;7,23;61,00;36,18;0;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
61;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,063;Q1;250;73;149;12573;2029;144;11,99;172,23;32,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
62;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,049;Q1;358;109;351;8288;4039;273;10,47;76,04;31,72;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
63;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,005;Q1;151;70;124;2822;602;121;2,96;40,31;19,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
64;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,957;Q1;169;31;98;1661;461;97;4,82;53,58;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;13900;"Cell Research";journal;"17487838, 10010602";6,839;Q1;216;156;466;5954;4265;356;8,29;38,17;37,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;14599;"Ecology Letters";journal;"1461023X, 14610248";6,825;Q1;313;143;452;9871;4701;358;9,49;69,03;36,26;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
67;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,752;Q1;263;213;741;8399;7188;567;9,45;39,43;23,07;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
68;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,751;Q1;228;29;51;9551;1480;50;29,47;329,34;17,12;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
69;24535;"Acta Numerica";journal;"14740508, 09624929";6,709;Q1;85;6;17;1247;186;17;10,80;207,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
70;19700182758;"Nature Communications";journal;"20411723";6,582;Q1;522;4320;9334;217104;127049;9310;12,73;50,26;32,61;361;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
71;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,559;Q1;318;69;253;5775;2739;235;9,92;83,70;24,62;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
72;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";6,541;Q1;217;216;547;7105;3661;259;6,78;32,89;26,62;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
73;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,281;Q1;250;202;614;12792;6079;510;9,67;63,33;39,59;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,155;Q1;640;2840;7944;151912;95677;7809;11,65;53,49;25,90;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
75;17945;"Bioinformatics";journal;"13674811, 13674803";6,140;Q1;462;799;2315;18646;19430;2292;5,82;23,34;27,02;21;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
76;21100370017;"Lancet Haematology,The";journal;"23523026";5,980;Q1;93;133;261;1842;1231;107;4,86;13,85;37,00;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
77;21100369870;"Lancet HIV,The";journal;"23523018";5,932;Q1;81;136;301;2388;1191;110;3,61;17,56;40,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
78;14317;"Brain";journal;"14602156, 00068950";5,858;Q1;380;361;1112;15480;8861;767;7,31;42,88;40,54;29;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
79;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,751;Q1;189;42;105;10779;1309;103;12,39;256,64;39,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
81;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,715;Q1;254;98;330;15205;3324;322;9,27;155,15;31,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
82;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,690;Q1;256;82;145;23796;2092;143;12,54;290,20;41,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
83;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,640;Q1;247;83;194;19767;3144;193;15,64;238,16;11,56;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
84;28711;"Annals of Oncology";journal;"15698041, 09237534";5,599;Q1;294;537;1280;14443;11852;974;8,86;26,90;37,21;155;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
85;15557;"American Political Science Review";journal;"15375943, 00030554";5,587;Q1;203;53;159;3651;793;154;3,91;68,89;24,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,507;Q1;207;147;522;6847;3824;310;6,58;46,58;36,53;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
87;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,488;Q1;387;271;988;7820;5836;542;5,69;28,86;40,82;50;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,475;Q1;245;286;894;16264;7294;800;9,46;56,87;33,40;15;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
