Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,678;Q1;74;54;113;2513;236;110;1,65;46,54;45,54;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,581;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
3;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,454;-;25;0;100;0;294;99;2,94;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q1;34;36;90;1376;44;81;0,38;38,22;70,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;19700173012;"Organised Sound";journal;"13557718, 14698153";0,364;Q1;36;32;105;1000;60;95;0,48;31,25;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
6;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,344;Q1;34;15;43;674;26;41;0,71;44,93;41,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q1;17;16;42;322;26;41;0,22;20,13;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
8;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,326;Q1;28;21;75;946;39;67;0,61;45,05;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
9;19700181401;"Music Education Research";journal;"14699893, 14613808";0,326;Q1;30;28;82;1224;43;82;0,36;43,71;69,64;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,302;-;28;0;133;0;376;132;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
11;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q1;40;34;99;1832;52;89;0,48;53,88;34,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
12;4700151912;"Journal of New Music Research";journal;"09298215";0,265;Q1;43;28;79;1093;119;74;1,50;39,04;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;16800154751;"Early Music History";journal;"02611279, 14740559";0,236;Q1;16;5;19;416;4;17;0,15;83,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q1)";"Arts and Humanities"
14;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,232;Q1;17;22;52;611;25;47;0,48;27,77;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
15;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,224;Q2;12;17;38;869;22;38;0,54;51,12;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
16;16000154791;"Music Analysis";journal;"14682249, 02625245";0,219;Q2;22;11;34;519;10;30;0,35;47,18;16,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
17;6500153140;"Popular Music and Society";journal;"03007766";0,210;Q2;32;32;110;1380;51;106;0,39;43,13;28,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
18;6500153199;"Popular Music";journal;"14740095, 02611430";0,201;Q2;41;32;80;1317;32;76;0,36;41,16;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
19;23473;"Music and Letters";journal;"14774631, 00274224";0,178;Q2;17;18;52;1041;16;44;0,35;57,83;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
20;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q2;20;27;66;829;19;57;0,38;30,70;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
21;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,148;Q2;15;32;92;785;30;87;0,31;24,53;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
22;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,146;Q2;4;15;27;520;5;25;0,19;34,67;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
23;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,131;Q2;11;11;84;1133;4;76;0,04;103,00;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
25;6500153101;"Early Music";journal;"17417260, 03061078";0,130;Q2;18;66;219;1976;15;190;0,05;29,94;23,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
26;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,129;Q2;19;9;43;1468;14;41;0,44;163,11;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
27;6500153175;"Journal of Musicological Research";journal;"01411896";0,124;Q2;14;12;40;962;5;39;0,10;80,17;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
28;6500153135;"Contemporary Music Review";journal;"07494467";0,123;Q2;21;38;109;767;7;100;0,09;20,18;14,71;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
29;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,115;Q3;11;11;60;553;3;58;0,02;50,27;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
30;6500153158;"Cambridge Opera Journal";journal;"09545867";0,114;Q3;16;11;37;1245;7;36;0,12;113,18;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
31;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,111;Q3;17;26;77;956;15;67;0,21;36,77;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q3)";"Arts and Humanities"
32;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,111;Q3;6;8;23;262;2;21;0,13;32,75;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
33;6400153193;"Musical Times";journal;"00274666";0,110;Q3;8;18;76;387;5;72;0,04;21,50;33,33;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
34;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,105;Q3;16;16;27;622;5;26;0,19;38,88;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
35;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q3;6;13;39;438;4;32;0,10;33,69;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
36;16000154732;"Musik in Bayern";journal;"0937583X";0,103;Q3;2;9;9;183;0;8;0,00;20,33;40,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
37;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;14;40;178;0;29;0,00;12,71;42,86;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
38;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;1;9;27;0;9;0,00;27,00;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
39;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
40;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;38;0;6;36;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
41;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;16;30;680;3;30;0,00;42,50;5,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
42;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;5;21;170;1;15;0,08;34,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
43;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;14;44;664;8;43;0,13;47,43;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
44;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q3;10;10;19;334;1;16;0,05;33,40;42,86;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
45;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;22;630;4;21;0,14;70,00;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
46;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;11;35;483;0;34;0,00;43,91;33,33;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
47;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;18;316;3;18;0,09;52,67;33,33;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
48;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;16;24;440;0;21;0,00;27,50;38,89;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
49;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;65;949;0;65;0,00;59,31;31,25;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
50;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;74;138;247;0;116;0,00;3,34;19,44;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;107;387;0;1;297;0,00;0,00;26,44;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;31;109;410;3;90;0,04;13,23;10,71;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
53;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;25;111;35;0;87;0,00;1,40;20,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
54;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;0;50;0;0;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
55;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;60;814;1;53;0,03;35,39;31,58;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
56;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;147;419;466;2;324;0,00;3,17;9,46;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
57;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;0;46;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
58;6500153102;"Opera";journal;"00303526";0,100;Q4;1;97;269;0;0;143;0,00;0,00;28,95;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;134;446;139;2;391;0,00;1,04;40,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
60;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;48;136;567;7;94;0,05;11,81;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
61;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;85;144;1;80;0,02;6,55;34,62;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
62;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;50;549;1;48;0,00;36,60;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
63;21100380987;"Horror Studies";journal;"20403275";;-;6;17;0;671;0;0;0,00;39,47;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
64;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;19;0;1666;0;0;0,00;87,68;38,89;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
65;21100982466;"IASPM Journal";journal;"20793871";;-;9;20;26;723;7;24;0,27;36,15;26,92;1;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
66;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";;-;5;12;0;432;0;0;0,00;36,00;18,18;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music";"Arts and Humanities"
67;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;10;0;522;0;0;0,00;52,20;13,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
68;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;45;378;19;21;0,27;25,20;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;149;380;2312;412;377;1,02;15,52;14,02;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
70;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;19;0;602;0;0;0,00;31,68;43,75;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
71;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;6;16;179;2;16;0,00;29,83;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
