Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,244;Q4;56;507;1291;7239;705;1212;0,49;14,28;10,89;1;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
2;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,873;Q1;44;49;164;727;76;164;0,33;14,84;22,34;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,860;Q2;38;59;166;1178;93;166;0,58;19,97;6,10;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,683;Q2;36;49;157;927;56;157;0,41;18,92;10,96;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;27414;"Tohoku Mathematical Journal";journal;"00408735";0,831;Q2;35;32;96;596;59;96;0,44;18,63;12,90;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,316;Q3;32;26;62;384;27;62;0,38;14,77;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
7;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,265;Q3;31;46;134;718;28;134;0,22;15,61;14,93;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;15583;"New Generation Computing";journal;"02883635, 18827055";0,600;Q2;31;28;73;429;113;67;1,08;15,32;9,23;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,554;Q2;29;34;116;422;45;116;0,33;12,41;13,33;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,213;Q4;26;44;78;569;20;78;0,35;12,93;5,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,326;Q3;25;13;41;232;19;41;0,41;17,85;17,39;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,640;Q2;24;41;136;384;42;136;0,21;9,37;5,66;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,595;Q3;23;23;44;379;22;44;0,50;16,48;13,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
14;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,407;Q3;22;23;72;319;25;72;0,34;13,87;12,90;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,300;Q3;20;38;107;494;24;107;0,21;13,00;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,127;Q4;17;13;39;138;5;39;0,12;10,62;16,67;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q4;12;41;105;485;22;105;0,25;11,83;12,50;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
18;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;44;35;417;1;34;0,03;9,48;7,95;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
