Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";16,238;Q1;305;189;576;6275;9041;493;14,43;33,20;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";13,974;Q1;511;332;1036;4938;12495;547;11,45;14,87;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,114;Q1;254;36;91;13930;2347;91;20,90;386,94;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,979;Q1;204;79;243;7144;2703;223;10,36;90,43;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,996;Q1;142;143;241;7449;1672;204;6,77;52,09;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14272;"Stem Cells";journal;"10665099, 15494918";4,334;Q1;253;261;703;13454;6352;683;8,09;51,55;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,900;Q1;159;87;92;11516;1016;88;10,30;132,37;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,644;Q1;113;92;160;5283;1070;147;6,31;57,42;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,339;Q1;261;301;893;36153;5840;887;6,40;120,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;12455;"Molecular Therapy";journal;"15250024, 15250016";3,319;Q1;209;254;812;10273;5357;688;6,28;40,44;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";3,066;Q1;93;14;96;67;677;96;6,79;4,79;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";3,035;Q1;135;316;509;13672;2825;484;5,36;43,27;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,015;Q1;206;177;573;7308;3092;530;5,23;41,29;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;12429;"Molecular Cancer";journal;"14764598";2,921;Q1;196;168;556;8120;3577;555;6,21;48,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,746;Q1;150;35;87;7834;749;85;8,31;223,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19961;"Molecular Medicine";journal;"10761551, 15283658";2,517;Q1;133;51;367;2213;1900;359;5,26;43,39;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,516;Q1;210;204;648;10260;3196;647;4,54;50,29;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,440;Q1;157;132;380;7050;1810;368;4,64;53,41;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,420;Q1;182;241;537;18443;3096;525;5,72;76,53;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,298;Q1;301;793;2346;40299;14118;2332;5,80;50,82;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,179;Q1;151;138;365;6091;3102;359;7,40;44,14;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;110172;"Progress in Drug Research";book series;"0071786X";2,162;Q1;46;0;15;0;72;13;4,80;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700175140;"Genome Medicine";journal;"1756994X";2,059;Q1;123;110;258;4794;975;176;3,70;43,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22072;"Current Gene Therapy";journal;"18755631, 15665232";2,047;Q1;80;46;142;4073;754;126;5,45;88,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";2,023;Q1;106;130;359;11733;1726;355;4,86;90,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,989;Q1;111;91;273;3453;1233;258;4,34;37,95;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4400151515;"Molecular Pain";journal;"17448069";1,934;Q1;96;66;289;3926;1296;289;4,02;59,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,925;Q1;69;35;103;2136;309;96;3,03;61,03;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,903;Q1;156;451;818;22849;4673;808;5,53;50,66;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;19960;"Molecular Interventions";journal;"15340384, 15432548";1,880;Q1;78;0;58;0;259;49;5,00;0,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,877;Q1;244;253;1185;11809;5404;1183;4,42;46,68;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,853;Q1;157;162;790;8963;3514;775;4,20;55,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;20296;"Mitochondrion";journal;"15677249, 18728278";1,852;Q1;109;112;288;7037;1238;279;3,79;62,83;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,822;Q1;80;57;123;2718;565;121;4,48;47,68;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,768;Q1;117;139;260;13850;1098;244;3,88;99,64;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,754;Q1;113;119;296;14616;941;2;3,54;122,82;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
38;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,711;Q1;82;59;105;4515;498;103;3,63;76,53;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,681;Q1;131;193;435;9876;1852;428;4,21;51,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;19700174983;"Current Chemical Genomics";journal;"18753973";1,638;Q1;16;0;22;0;80;21;3,79;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;16944;"ChemBioChem";journal;"14394227, 14397633";1,634;Q1;142;306;1017;13185;3482;971;3,17;43,09;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,631;Q1;130;152;761;6224;2813;645;3,69;40,95;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;28081;"Gene Therapy";journal;"09697128, 14765462";1,626;Q2;174;135;437;5520;1860;424;4,45;40,89;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,571;Q2;159;107;454;4748;1714;402;3,61;44,37;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q2;229;263;806;11253;4175;768;4,69;42,79;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20664;"Current Drug Targets";journal;"18735592, 13894501";1,548;Q2;119;174;546;14997;2193;496;3,67;86,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q2;161;331;1119;11100;4617;1112;4,34;33,53;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,503;Q2;95;75;163;3320;901;162;5,46;44,27;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q2;144;185;517;9131;2262;499;4,25;49,36;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,456;Q2;122;180;149;7670;778;146;4,33;42,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,455;Q2;49;20;71;1907;251;65;2,88;95,35;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;16836;"BMC Chemical Biology";journal;"14726769";1,418;Q2;21;0;14;0;45;14;1,14;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,418;Q2;60;99;255;5916;849;244;2,84;59,76;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,381;Q2;105;142;459;10084;1679;380;3,54;71,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,374;Q2;70;49;163;2734;416;160;2,26;55,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,373;Q2;202;359;1223;41513;5433;1164;4,02;115,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,368;Q2;108;69;178;4339;776;165;4,88;62,88;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;21100236803;"Frontiers in Genetics";journal;"16648021";1,342;Q2;120;286;402;17649;1129;370;2,82;61,71;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,317;Q2;152;92;306;3658;1320;303;4,05;39,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18485;"Cellular Oncology";journal;"15705870, 18758606";1,304;Q2;44;0;26;0;84;24;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,289;Q2;58;47;97;2284;278;95;2,87;48,60;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,277;Q2;89;93;281;6038;989;231;3,61;64,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;145164;"Human Genomics";journal;"14739542, 14797364";1,266;Q2;68;24;98;1098;310;88;3,05;45,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,227;Q2;23;7;23;247;102;21;4,35;35,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,212;Q2;67;0;88;0;342;87;0,00;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;16891;"BioFactors";journal;"09516433, 18728081";1,206;Q2;113;65;178;4737;662;170;3,42;72,88;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,182;Q2;90;206;497;11429;1484;402;2,97;55,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;130145;"Clinical Proteomics";journal;"15426416";1,175;Q2;42;20;49;1040;156;44;3,94;52,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;16088;"Journal of Nanobiotechnology";journal;"14773155";1,154;Q2;109;51;136;1693;717;136;4,98;33,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,147;Q2;119;238;661;9017;2085;638;3,14;37,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,145;Q2;109;151;478;7674;1602;414;3,34;50,82;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,122;Q2;108;174;321;13259;994;287;2,85;76,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;4700153004;"AIDS Research and Therapy";journal;"17426405";1,113;Q2;49;32;128;1506;315;128;2,23;47,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q2;115;71;244;3854;732;244;2,87;54,28;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,093;Q2;69;61;240;3171;765;221;3,01;51,98;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,072;Q2;99;91;285;3942;923;282;3,05;43,32;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
