Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;0;163;0;4;117;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;5000159601;"Australian Life Scientist";journal;"14489791";0,102;Q4;2;0;25;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;77;0;8;56;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
54;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,111;Q4;5;27;28;1194;2;24;0,07;44,22;19,57;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
53;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,111;Q4;12;0;31;0;22;29;0,73;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,112;Q4;6;75;950;0;53;645;0,04;0,00;84,07;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
51;18420;"Medicine Today";journal;"22030794, 1443430X";0,113;Q4;8;120;336;2163;26;311;0,07;18,03;41,88;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;29126;"Cancer Forum";journal;"0311306X";0,115;Q4;15;23;131;813;12;122;0,11;35,35;72,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,116;Q4;4;0;27;0;1;12;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
48;18700156706;"Health and history";journal;"14421771";0,121;Q4;9;0;19;0;3;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,123;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
46;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,131;Q4;14;26;72;611;17;54;0,24;23,50;47,22;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
45;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
44;28054;"Australian Journal of Medical Science";journal;"10381643";0,138;Q4;6;0;25;0;3;23;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;20005;"Australian Journal of Pharmacy";journal;"03118002";0,142;Q4;5;159;460;873;8;319;0,02;5,49;57,78;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
42;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,148;Q4;20;23;67;729;17;59;0,11;31,70;46,30;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q4;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
40;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,176;Q3;16;29;91;587;50;70;0,70;20,24;59,38;3;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
39;30024;"Breastfeeding Review";journal;"07292759";0,183;Q3;26;14;49;400;22;36;0,36;28,57;92,59;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
38;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,189;Q3;11;16;59;406;26;56;0,43;25,38;75,00;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
37;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,230;Q3;25;31;75;918;41;62;0,62;29,61;54,14;6;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,257;Q3;18;22;89;505;39;60;0,27;22,95;42,31;3;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
35;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,268;Q3;30;17;46;509;64;43;1,43;29,94;68,42;4;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
34;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,288;Q3;27;59;215;1193;93;133;0,38;20,22;63,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
32;28052;"Australian Family Physician";journal;"03008495";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
31;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,323;Q3;36;168;232;4014;237;171;0,59;23,89;38,89;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
30;24339;"Australian orthodontic journal";journal;"05873908";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
29;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,359;Q3;26;53;184;963;139;121;0,86;18,17;30,58;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,388;Q3;28;32;114;1209;109;114;1,00;37,78;83,53;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,411;Q3;19;31;47;1003;27;45;0,57;32,35;58,00;4;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
26;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,430;Q3;40;57;166;1832;244;166;1,28;32,14;21,07;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,433;Q3;38;90;228;2440;248;215;0,93;27,11;71,47;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;20024;"Australian Prescriber";journal;"03128008, 18393942";0,465;Q3;40;70;251;1009;193;104;1,00;14,41;44,44;15;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
23;21100784204;"Public Health Research and Practice";journal;"22042091";0,473;Q3;37;51;125;1015;112;99;0,89;19,90;61,33;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,531;Q2;42;47;144;832;176;122;0,97;17,70;74,86;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
21;12080;"Australian Health Review";journal;"14498944, 01565788";0,550;Q2;58;122;308;3565;376;286;1,00;29,22;57,56;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
20;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,563;Q2;23;55;201;0;195;197;0,98;0,00;50,61;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
19;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,572;Q2;52;117;331;2650;479;308;1,51;22,65;37,12;18;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,577;Q2;65;275;962;6733;1352;916;1,17;24,48;40,26;30;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
17;4000148502;"Rural and Remote Health";journal;"14456354";0,592;Q2;51;71;351;2025;381;325;0,88;28,52;54,08;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
16;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,597;Q2;72;137;498;2988;479;302;0,97;21,81;34,48;6;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
15;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,626;Q2;48;109;323;2584;680;320;2,53;23,71;36,06;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
14;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q2;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,697;Q2;89;166;309;5709;541;307;1,49;34,39;48,88;18;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,737;Q2;62;84;288;2771;572;286;1,90;32,99;37,58;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
11;3600148103;"Sexual Health";journal;"14498987, 14485028";0,747;Q2;53;86;267;3436;398;258;1,18;39,95;51,57;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,825;Q2;152;419;1570;5914;1748;711;1,16;14,11;43,50;79;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;130020;"International Journal of Medical Sciences";journal;"14491907";0,900;Q1;81;170;398;6496;1072;396;2,52;38,21;37,32;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,032;Q1;42;66;167;1760;230;125;1,49;26,67;26,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;21100248801;"Journal of Cancer";journal;"18379664";1,159;Q2;81;460;537;18240;1874;533;3,40;39,65;40,89;17;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
6;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,263;Q1;68;110;375;3527;1061;318;2,81;32,06;33,75;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
5;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;21100207003;"Theranostics";journal;"18387640";2,515;Q1;158;358;394;20588;3701;388;8,90;57,51;39,04;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;171;652;2753;385;478;0,55;16,10;50,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
2;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;14;71;276;19;46;0,28;19,71;83,33;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
1;21100904379;"Nanotheranostics";journal;"22067418";;-;32;32;0;2831;0;0;0,00;88,47;36,09;0;0;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
