Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";32,553;Q1;421;127;452;6603;9157;209;17,27;51,99;25,00;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,354;Q1;508;119;470;8204;8905;226;17,43;68,94;27,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,399;Q1;467;145;532;8090;8093;197;15,06;55,79;30,72;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";25,056;Q1;505;124;497;8643;8990;214;15,62;69,70;34,98;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18990;"Nature Genetics";journal;"10614036, 15461718";24,157;Q1;639;268;924;10711;22227;735;24,71;39,97;38,53;64;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";22,572;Q1;306;40;121;2374;1282;121;8,48;59,35;18,10;39;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;21100778827;"Nature Methods";journal;"15487091, 15487105";21,488;Q1;388;368;1039;6690;18410;593;13,21;18,18;26,77;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21206;"Nature";journal;"14764687, 00280836";19,669;Q1;1391;2552;7462;44706;116680;4202;14,06;17,52;31,82;410;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";18,842;Q1;419;240;669;6829;16582;531;21,71;28,45;18,79;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;16115;"Nature Biotechnology";journal;"15461696, 10870156";18,263;Q1;511;375;1004;5771;13585;517;14,53;15,39;30,05;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
11;5700165152;"Nature Photonics";journal;"17494885";17,275;Q1;385;183;683;5023;16453;502;22,34;27,45;15,05;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
12;17854;"Nature Materials";journal;"14764660, 14761122";16,382;Q1;558;276;822;8268;19805;661;23,47;29,96;17,65;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;17500;"Journal of Finance";journal;"00221082, 15406261";16,246;Q1;352;74;206;3294;1573;202;6,60;44,51;18,34;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,714;Q1;372;145;501;7757;6157;242;11,90;53,50;34,80;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
15;16590;"Lancet, The";journal;"01406736, 1474547X";14,974;Q1;895;1775;5192;25665;41589;1328;7,37;14,46;34,94;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";14,865;Q1;474;130;525;9228;6808;277;13,07;70,98;31,71;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;23350;"Chemical Society Reviews";journal;"03060012, 14604744";14,214;Q1;635;371;1249;61159;47202;1236;34,87;164,85;28,81;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
18;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,151;Q1;409;164;530;7991;8108;491;15,62;48,73;35,41;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,951;Q1;408;598;1330;9986;16588;508;11,64;16,70;32,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
20;19482;"Econometrica";journal;"00129682, 14680262";13,734;Q1;223;68;206;2603;1090;198;4,84;38,28;16,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
