Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26901;"Acta Polymerica Sinica";journal;"10003304";0,262;Q2;28;188;530;2704;226;530;0,40;14,38;35,11;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
2;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,206;Q3;12;111;380;1204;32;380;0,07;10,85;25,62;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
3;12330;"Journal of Materials Science and Technology";journal;"10050302";0,183;Q3;118;230;631;4178;183;631;0,23;18,17;28,15;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
4;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,128;Q3;15;445;500;5140;44;500;0,07;11,55;33,50;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
5;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,123;Q3;5;0;69;0;7;69;0,18;0,00;0,00;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
6;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,114;-;23;184;425;1918;26;425;0,06;10,42;29,83;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
7;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,105;Q4;15;187;231;1654;13;231;0,04;8,84;30,63;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
8;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,101;Q4;5;0;26;0;0;26;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;100;260;613;2;260;0,01;6,13;38,73;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
10;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,100;Q4;7;121;204;1009;1;204;0,01;8,34;34,92;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
11;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;88;195;500;2;195;0,01;5,68;29,09;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
12;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;43;0;0;43;0,00;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";;-;9;151;0;1095;0;0;0,00;7,25;34,42;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics";"Materials Science"
