Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207800;"Literatura y Linguistica";journal;"07165811";0,310;Q2;11;34;173;1129;25;159;0,13;33,21;48,21;0;6;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100309828;"CoDAS";journal;"23171782";0,283;-;31;87;321;1903;161;298;0,50;21,87;78,49;2;28;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
3;13000154718;"Revista Signos";journal;"00350451, 07180934";0,229;Q2;19;20;74;799;50;73;0,80;39,95;52,63;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5800156831;"RLA";journal;"0033698X";0,225;Q2;17;16;47;681;29;41;0,45;42,56;56,25;1;2;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,223;Q2;6;36;35;1193;10;33;0,29;33,14;64,62;0;7;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,183;Q2;13;21;60;673;24;58;0,37;32,05;59,38;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,176;Q2;15;55;141;1702;28;135;0,05;30,95;67,57;0;3;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q2;15;46;128;1923;43;119;0,31;41,80;36,27;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;19900192005;"Onomazein";journal;"07171285, 07185758";0,170;Q2;14;50;150;2274;51;150;0,33;45,48;60,47;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;19700169822;"Ikala";journal;"01233432";0,156;Q2;12;20;78;867;18;75;0,20;43,35;55,56;0;2;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;21100258403;"Mutatis Mutandis";journal;"2011799X";0,152;Q2;6;23;88;698;10;78;0,13;30,35;66,67;0;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;23567;"Estudios de Asia y Africa";journal;"01850164";0,139;Q3;3;32;67;820;5;65;0,05;25,63;39,39;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
13;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,136;Q3;9;9;47;319;15;47;0,28;35,44;38,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
14;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,135;Q3;7;15;42;633;7;42;0,23;42,20;29,41;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;5800207867;"Lenguas Modernas";journal;"07160542";0,127;Q3;7;6;55;379;8;55;0,15;63,17;50,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,123;Q3;7;49;149;1434;12;138;0,05;29,27;64,37;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q3;10;39;63;1286;7;63;0,09;32,97;52,94;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,122;Q3;4;40;80;896;5;71;0,07;22,40;66,67;0;6;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q4;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;20;40;495;4;39;0,10;24,75;47,37;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
21;21100841303;"Cogency";journal;"07188285";0,102;Q4;4;7;12;215;0;12;0,00;30,71;50,00;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
22;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;12;36;323;0;36;0,00;26,92;90,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
23;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;-;5;37;62;1312;4;61;0,08;35,46;44,90;1;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
24;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;0;88;0;2;78;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
25;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;-;2;25;24;354;0;20;0,00;14,16;25,00;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;21100833036;"Texto Livre";journal;"19833652";0,101;Q4;8;51;36;1242;2;34;0,06;24,35;58,00;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
27;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;40;133;1347;9;122;0,09;33,68;62,71;1;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;52;109;1098;4;95;0,02;21,12;47,06;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;60,00;0;4;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,100;Q4;7;16;44;496;2;43;0,04;31,00;66,67;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
31;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,100;Q4;6;17;42;683;2;42;0,03;40,18;57,89;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;17;50;425;2;44;0,06;25,00;56,25;0;1;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
33;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;74;590;1;66;0,01;19,67;50,00;0;2;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
35;21100904229;"Estudios de Teoria Literaria";journal;"23139676";;-;2;48;0;570;0;0;0,00;11,88;48,72;0;3;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100898611;"Mextesol Journal";journal;"23959908";;-;6;21;0;478;0;0;0,00;22,76;55,56;0;3;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
37;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";;-;11;29;0;971;0;0;0,00;33,48;53,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
38;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";;-;7;12;0;565;0;0;0,00;47,08;35,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Behavioral Neuroscience; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
