Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;56;67;10;0;56;0,00;0,18;42,86;0;1;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
66;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;0;41;0;0;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;4000149104;"Pratiques en Nutrition";journal;"17667305";0,101;Q4;3;47;138;579;1;103;0,01;12,32;36,11;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
64;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;0;53;0;8;48;0,12;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,109;Q4;11;23;74;685;4;66;0,06;29,78;64,52;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;33;140;1411;26;116;0,20;42,76;52,53;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,138;Q4;13;68;162;1274;54;143;0,35;18,74;65,58;3;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
58;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;162;162;6129;57;159;0,25;37,83;48,17;2;75;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
57;38677;"Ernahrungs Umschau";journal;"01740008";0,146;Q4;17;120;289;1548;51;115;0,18;12,90;69,95;3;13;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,156;Q4;15;108;188;2381;63;183;0,29;22,05;60,00;0;68;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,157;Q4;25;27;60;1556;31;59;0,68;57,63;53,85;0;11;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q4;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,186;Q4;22;27;127;1041;45;92;0,27;38,56;57,43;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;32;35;1053;28;31;0,80;32,91;61,94;4;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,225;Q3;27;29;103;690;42;75;0,40;23,79;65,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
50;144654;"Nutrition and Food Science";journal;"00346659";0,246;Q3;41;76;212;3862;167;211;0,71;50,82;49,82;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
49;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,304;Q3;33;107;316;2740;273;279;0,87;25,61;57,43;4;60;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
48;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,334;Q3;43;35;245;540;107;144;0,37;15,43;42,65;2;24;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
47;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,340;Q3;64;280;1477;8457;1438;1400;0,62;30,20;60,26;13;146;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q3;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
45;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,387;Q3;39;167;174;6013;236;172;1,38;36,01;48,83;30;86;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,411;Q3;64;36;104;1891;113;103;0,26;52,53;50,30;0;14;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,423;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,537;Q3;52;46;143;2638;256;122;2,05;57,35;65,42;7;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,617;Q3;40;20;150;593;206;126;1,33;29,65;47,22;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,720;Q2;135;85;246;4471;560;237;2,19;52,60;56,54;12;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q2;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
36;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,812;Q2;48;67;204;2345;417;191;2,14;35,00;46,02;6;65;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;21100416086;"NFS Journal";journal;"23523646";0,818;Q2;28;9;31;525;146;28;4,72;58,33;44,44;2;2;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
34;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,819;Q2;58;58;290;2411;832;285;2,83;41,57;54,57;9;22;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,824;Q2;174;668;1614;29516;4719;1603;2,67;44,19;46,30;34;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
32;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,829;Q2;47;94;276;3257;543;234;1,92;34,65;46,09;9;80;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,939;Q2;74;76;164;4748;492;162;2,93;62,47;48,61;0;15;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
30;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,983;Q2;105;188;472;7689;1342;462;2,62;40,90;49,01;35;72;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";0,993;Q2;20;8;18;504;38;16;2,18;63,00;46,51;0;1;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;21100415502;"Journal of Nutritional Science";journal;"20486790";1,067;-;38;26;138;1101;369;137;2,48;42,35;61,76;2;6;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
26;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,074;Q2;68;59;137;3372;590;133;4,39;57,15;29,80;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
25;17500155016;"Journal of Functional Foods";journal;"17564646";1,107;Q2;125;580;1620;30394;6489;1613;3,46;52,40;48,68;12;191;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;23161;"Food Quality and Preference";journal;"09503293";1,140;Q2;152;162;551;7901;2675;539;4,35;48,77;56,30;27;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
23;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,186;Q2;164;367;1110;16016;2912;1061;2,31;43,64;64,53;0;174;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,246;Q2;85;80;243;3514;786;239;3,15;43,93;71,28;26;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;12653;"Nutrition Journal";journal;"14752891";1,305;Q1;111;116;306;5346;1331;304;3,73;46,09;59,49;27;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,307;Q1;181;231;747;8065;2243;703;2,93;34,91;53,24;45;89;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,318;Q1;119;163;447;6384;1596;411;3,11;39,17;48,75;21;120;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
17;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,375;Q1;101;140;282;4750;1023;254;2,80;33,93;53,12;10;71;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;15300154824;"Nutrition and Metabolism";journal;"17437075";1,413;Q1;102;89;225;4895;897;225;3,63;55,00;46,38;3;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,419;Q1;118;265;615;13244;2459;591;4,03;49,98;56,25;41;108;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,467;Q1;73;191;466;6406;1551;413;3,13;33,54;42,00;14;103;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;19700188323;"Nutrients";journal;"20726643";1,493;Q1;209;2014;2806;119672;13652;2739;4,41;59,42;54,05;326;816;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
12;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,529;Q1;147;46;184;4071;863;182;4,51;88,50;58,40;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,530;Q1;222;295;1209;14500;4901;1171;3,44;49,15;53,78;0;133;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,248;Q1;100;21;47;3112;305;47;5,65;148,19;59,77;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,415;Q1;251;241;797;10205;4064;761;4,38;42,34;47,68;31;188;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
6;21101018868;"BMC Nutrition";journal;"20550928";;-;31;54;203;2035;293;203;1,44;37,69;50,55;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
5;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;24;41;740;69;39;1,47;30,83;41,41;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
4;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;56;49;2565;71;48;1,45;45,80;56,50;7;25;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
3;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;135;161;8120;581;151;3,55;60,15;45,67;19;61;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;20;52;1162;99;50;1,95;58,10;47,42;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
1;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;28;52;1290;45;51;0,87;46,07;62,50;2;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
