Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,239;Q1;6;27;20;1186;12;20;0,60;43,93;28,57;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2;5800207819;"Milli Folklor";journal;"13003984";0,143;Q3;12;61;197;1442;29;179;0,14;23,64;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,131;Q2;10;52;119;1219;15;111;0,14;23,44;68,49;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
4;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q4;8;44;133;1515;31;128;0,26;34,43;15,56;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100268076;"Turkbilig";journal;"13026011";0,123;Q2;2;27;64;795;1;63;0,02;29,44;36,84;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;19600157791;"Adalya";journal;"13012746";0,114;Q3;6;0;36;0;7;36;0,25;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;5600154145;"Bilig";journal;"13010549";0,106;Q4;10;53;143;1753;17;142;0,11;33,08;43,24;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100211349;"TUBA-AR";journal;"13018566";0,103;Q4;9;0;9;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;9;24;381;1;21;0,07;42,33;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,101;Q4;2;21;19;1180;0;17;0,00;56,19;20,00;0;0;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
11;21100304264;"Olba";journal;"13017667";0,101;Q4;6;17;34;1173;1;34;0,00;69,00;50,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;110;1412;7;110;0,05;37,16;31,71;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;37;0;1373;0;0;0,00;37,11;21,21;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
