Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,106;Q1;353;312;924;9013;5855;636;5,89;28,89;44,43;22;56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";2,683;Q1;182;196;614;7286;3073;386;4,25;37,17;34,25;8;23;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,032;Q1;191;272;731;12203;3175;653;4,01;44,86;54,70;27;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,974;Q1;187;175;675;7306;3750;625;5,40;41,75;37,33;13;16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;19771;"Rheumatology";journal;"14620324, 14620332";1,957;Q1;198;734;1276;18946;5322;882;3,98;25,81;47,28;52;126;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
7;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,955;Q1;134;230;421;9823;2222;396;5,06;42,71;44,89;24;69;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
8;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,788;Q1;177;281;858;10561;4199;823;4,41;37,58;45,47;14;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;21100779230;"RMD Open";journal;"20565933";1,781;Q1;61;137;312;4335;1541;312;4,64;31,64;44,14;22;41;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,738;Q1;22;39;100;1956;307;95;1,67;50,15;49,16;1;16;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;21100942855;"Lancet Rheumatology, The";journal;"26659913";1,657;Q1;54;198;54;3401;144;27;2,67;17,18;40,42;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,577;Q1;196;304;917;7851;2684;676;2,70;25,83;47,53;26;68;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;21100428281;"Lupus Science and Medicine";journal;"20538790";1,547;-;39;43;109;1451;393;107;3,46;33,74;49,02;2;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,452;Q1;128;82;282;4681;1389;272;4,56;57,09;40,00;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
15;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,449;Q1;116;69;204;5597;915;186;3,59;81,12;54,73;3;18;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
16;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,393;Q1;86;88;244;6971;1149;242;4,26;79,22;43,68;4;20;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
17;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,387;Q2;48;83;84;5298;463;78;4,52;63,83;41,34;0;18;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
18;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,184;Q2;108;327;987;6369;2812;826;3,02;19,48;48,20;0;68;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
19;21100967059;"BMC Rheumatology";journal;"25201026";1,138;Q2;22;68;93;2520;305;92;3,23;37,06;41,99;4;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q2)";"Medicine"
20;19243;"Lupus";journal;"09612033, 14770962";1,069;Q2;118;249;776;7767;1974;704;2,50;31,19;48,66;7;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
21;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";1,066;Q2;5;0;1;0;6;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q1); Rheumatology (Q2)";"Medicine"
22;11700154623;"Pediatric Rheumatology";journal;"15460096";1,051;Q2;55;87;244;2518;789;240;2,94;28,94;59,06;12;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
23;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,987;Q2;85;102;288;2236;540;183;1,92;21,92;46,21;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
25;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,928;Q2;100;62;170;3155;517;134;2,19;50,89;60,17;0;25;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
26;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,922;Q2;92;158;515;3424;1233;321;2,47;21,67;40,67;8;27;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
27;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,889;Q2;68;157;499;4958;1179;485;2,30;31,58;23,90;4;20;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
28;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,853;Q2;79;61;185;3306;607;181;2,87;54,20;32,97;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,837;Q2;122;833;1632;28795;4483;1632;2,35;34,57;31,56;48;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
30;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,835;Q2;99;497;1270;14830;3424;1206;2,60;29,84;47,20;42;140;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
31;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,814;Q3;29;19;31;1107;98;30;1,89;58,26;43,20;0;7;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
32;19773;"Rheumatology International";journal;"01728172, 1437160X";0,806;Q3;89;243;832;8702;2075;789;2,31;35,81;46,87;16;77;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
33;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,800;Q3;40;16;42;603;93;41;1,92;37,69;45,71;1;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
34;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,795;Q3;57;242;940;7230;1904;790;2,06;29,88;42,59;0;43;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
35;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,630;Q3;23;41;79;1429;202;79;2,27;34,85;44,94;0;14;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
36;5000158307;"Musculoskeletal Care";journal;"14782189";0,628;Q3;35;62;172;2396;307;172;1,41;38,65;52,03;9;9;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
37;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,615;Q3;61;272;379;3182;466;208;1,09;11,70;49,60;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
38;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,539;Q3;17;45;90;911;92;68;1,06;20,24;42,72;3;10;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q3)";"Medicine"
39;21100865207;"Advances in Rheumatology";journal;"25233106";0,524;Q3;38;49;239;1787;461;232;1,98;36,47;48,47;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q3)";"Medicine"
40;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,492;Q3;29;52;117;2048;216;114;1,88;39,38;46,41;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
41;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,473;Q3;6;22;38;638;25;27;0,68;29,00;58,82;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
42;19752;"Reumatologia";journal;"00346233, 20849834";0,450;Q3;27;60;194;1798;340;161;1,84;29,97;52,90;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
43;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,446;Q3;28;99;178;4681;251;177;1,39;47,28;35,52;2;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
44;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,418;Q3;27;16;53;581;87;52;1,32;36,31;24,10;2;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
45;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,397;Q3;29;57;159;793;142;124;0,75;13,91;55,63;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
46;21100405118;"Archives of Rheumatology";journal;"21485046";0,397;Q4;19;88;220;2351;244;185;1,15;26,72;50,84;0;15;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
47;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,358;Q4;21;60;168;2181;201;168;1,26;36,35;72,51;0;7;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
48;19700175027;"Open Rheumatology Journal";journal;"18743129";0,349;Q4;36;6;59;130;95;58;1,29;21,67;48,15;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
49;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,323;Q4;42;180;447;4320;387;339;0,87;24,00;34,12;7;30;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
50;19739;"Reumatismo";journal;"22402683, 00487449";0,294;Q4;30;36;113;979;126;102;1,12;27,19;40,25;1;6;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
51;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,271;Q4;35;124;322;2414;228;261;0,77;19,47;51,69;3;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
52;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,267;Q4;49;40;136;1394;84;136;0,44;34,85;19,85;0;5;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Rheumatology (Q4)";"Medicine"
53;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,155;Q4;15;117;261;2988;100;158;0,41;25,54;38,64;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
54;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,137;Q4;17;75;323;3420;246;323;0,84;45,60;66,01;0;23;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
55;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,128;Q4;10;84;133;3412;50;132;0,45;40,62;44,91;3;18;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
56;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,114;Q4;6;55;166;1434;16;153;0,12;26,07;30,93;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
57;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,108;Q4;14;174;270;1952;21;146;0,06;11,22;33,86;3;18;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
58;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,105;Q4;16;128;448;2888;16;289;0,05;22,56;37,06;1;13;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
59;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;25;43;1123;10;43;0,29;44,92;51,85;0;5;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
60;21101094825;"ACR Open Rheumatology";journal;"25785745";;-;24;95;82;2715;140;78;1,71;28,58;47,05;10;26;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology";"Medicine"
61;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;10;436;0;9;0,00;20,76;41,46;0;1;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";;-;12;41;41;1526;15;38;0,37;37,22;35,00;0;11;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology";"Medicine"
63;21101041512;"Medicine in Microecology";journal;"25900978";;-;11;21;1;1421;0;0;0,00;67,67;41,76;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Immunology and Allergy; Medicine (miscellaneous); Rheumatology";"Medicine"
64;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";;-;15;79;135;2146;70;127;0,59;27,16;46,48;0;26;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology";"Medicine"
65;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;66;113;1377;18;111;0,15;20,86;20,39;0;19;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
66;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;68;129;3132;479;124;3,10;46,06;42,56;11;16;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
67;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;26;25;510;1;25;0,04;19,62;68,29;0;6;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
68;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;189;83;6303;68;83;0,82;33,35;70,43;0;52;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
