Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,884;Q1;254;19;57;8938;935;57;15,39;470,42;20,00;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,693;Q1;206;128;342;5031;2055;317;6,00;39,30;25,65;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;33483;"Folding and Design";journal;"13590278";3,767;Q1;62;0;177;0;956;173;4,93;0,00;0,00;0;0;United States;Northern America;"Cell Press";"1988, 1996-1998";"Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,961;Q1;210;292;880;10710;4859;880;5,37;36,68;29,97;11;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19961;"Molecular Medicine";journal;"10761551, 15283658";2,603;Q1;133;71;229;3094;1017;222;3,95;43,58;28,66;2;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,527;Q1;152;91;201;3302;1174;197;4,28;36,29;30,10;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22243;"Human Gene Therapy";journal;"10430342, 15577422";2,488;Q1;159;276;656;10046;4419;644;6,34;36,40;30,11;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,809;Q1;301;563;1667;23161;6981;1623;4,27;41,14;28,69;11;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,651;Q1;77;67;172;1113;538;166;3,46;16,61;39,60;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,562;Q1;150;34;61;2700;243;61;2,68;79,41;25,32;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,527;Q1;244;751;2170;27531;7697;2170;3,40;36,66;28,43;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,329;Q2;229;295;924;6991;2463;893;2,51;23,70;26,13;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,229;Q2;98;42;133;1290;336;126;2,49;30,71;42,01;1;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q2;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;14272;"Stem Cells";journal;"10665099, 15494918";0,955;Q2;253;49;343;1730;721;340;1,84;35,31;25,26;1;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,953;Q2;69;13;50;285;73;50;1,23;21,92;16,13;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,938;Q2;98;133;370;3558;623;367;1,74;26,75;26,59;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,926;Q2;86;46;96;468;144;94;1,37;10,17;28,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;16891;"BioFactors";journal;"09516433, 18728081";0,762;Q3;113;94;131;3033;207;127;1,58;32,27;26,23;11;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21378;"Viral Immunology";journal;"15578976, 08828245";0,579;Q3;70;32;77;1204;111;77;1,26;37,63;29,93;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,573;Q3;81;72;205;2542;263;204;1,20;35,31;34,80;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,518;Q3;108;163;749;5521;894;746;1,17;33,87;29,62;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,462;Q3;69;44;82;676;89;82;0,90;15,36;31,50;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,434;Q3;53;493;681;5532;613;681;0,88;11,22;30,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,380;Q3;40;105;378;2389;332;378;0,85;22,75;25,21;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,126;Q4;29;11;28;879;5;26;0,15;79,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,121;Q4;100;53;1;1572;0;1;0,00;29,66;29,33;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
