Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;57,14;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;29139;"Public Relations Review";journal;"03638111";1,379;Q1;103;94;274;7725;1680;273;5,12;82,18;60,69;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;13460;"Learning Environments Research";journal;"15731855, 13871579";1,046;Q1;47;70;100;3778;511;99;4,39;53,97;60,17;2;25;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;5800207676;"Target";journal;"09241884";1,021;Q1;44;24;62;1460;134;60;2,29;60,83;60,98;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;21100901582;"Online Social Networks and Media";journal;"24686964";0,988;Q1;25;27;78;2019;463;76;5,79;74,78;27,78;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q1); Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
6;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;21100203914;"Discourse, Context and Media";journal;"22116958";0,807;Q1;33;31;157;1495;495;144;2,97;48,23;56,52;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
8;23671;"Speech Communication";journal;"01676393";0,769;Q1;117;85;219;5221;955;219;3,68;61,42;38,23;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
9;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";0,768;Q1;9;5;41;201;64;39;1,38;40,20;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;27,27;0;23;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
11;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,462;Q2;17;12;38;714;74;38;1,81;59,50;52,94;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Linguistics and Language (Q1); Communication (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
12;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,459;Q2;25;36;133;1622;200;81;1,50;45,06;28,57;0;6;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,445;Q2;46;44;61;2987;186;60;3,18;67,89;35,88;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,403;Q2;43;20;54;1127;103;52;1,06;56,35;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
15;5700181946;"Babel";journal;"05219744";0,340;Q2;19;35;127;1610;102;123;0,71;46,00;44,19;0;3;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
16;5700183859;"Studies in Language";journal;"03784177";0,334;Q2;38;25;80;1659;52;80;0,75;66,36;48,65;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
17;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;62,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
18;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q2;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
20;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q3;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
21;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,250;Q3;23;12;42;621;40;39;0,76;51,75;50,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,249;Q3;10;12;45;630;39;45;0,66;52,50;25,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
23;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";0,243;Q3;5;0;26;0;54;25;1,90;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2); Communication (Q3); Software (Q4)";"Computer Science; Social Sciences"
24;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,230;Q3;15;7;33;333;23;32;0,86;47,57;72,73;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
25;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q3;10;16;33;916;54;33;1,58;57,25;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
26;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,180;Q3;8;24;58;888;15;45;0,26;37,00;71,88;0;3;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
27;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,160;Q3;4;0;16;0;8;13;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;45,45;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
29;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q4;8;16;73;473;9;60;0,10;29,56;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
30;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,135;Q4;14;21;56;730;13;56;0,13;34,76;43,48;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,113;Q4;4;6;17;227;4;16;0,15;37,83;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
32;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q4;2;15;43;453;3;41;0,06;30,20;55,56;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
