Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,714;Q1;423;483;1436;16848;10838;879;7,00;34,88;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";2,593;Q1;328;666;2027;15236;11674;1477;5,64;22,88;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19104;"Thorax";journal;"14683296, 00406376";2,542;Q1;252;294;961;8468;4025;585;4,09;28,80;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,512;Q1;282;498;1388;14450;6656;966;4,71;29,02;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,401;Q1;178;188;545;8880;2430;500;4,16;47,23;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,282;Q1;181;187;844;8962;3658;786;4,25;47,93;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
8;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,890;Q1;156;249;710;5712;2589;645;3,50;22,94;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,873;Q1;138;72;386;3776;1867;368;5,06;52,44;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,826;Q1;218;845;2200;11292;5303;1568;2,47;13,36;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,782;Q1;222;1234;3365;16470;8192;2521;2,25;13,35;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,725;Q1;178;445;856;10706;3046;725;3,32;24,06;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,648;Q1;121;334;811;6852;1919;693;2,36;20,51;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,403;Q1;153;510;1619;8306;3701;1314;2,12;16,29;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;12391;"Lung Cancer";journal;"01695002, 18728332";1,394;Q1;148;263;761;8567;2626;709;3,53;32,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18640;"Respiratory Research";journal;"1465993X, 14659921";1,387;Q1;127;182;300;8566;1157;297;3,56;47,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,329;Q1;97;67;172;5126;629;159;3,61;76,51;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q1;75;57;108;1494;364;95;4,08;26,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
19;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,229;Q1;73;72;168;2020;405;140;2,33;28,06;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,173;Q1;120;97;313;2614;1209;244;2,99;26,95;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,172;Q1;91;77;247;2143;690;236;2,88;27,83;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,116;Q1;139;287;911;9281;2792;858;3,11;32,34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,043;Q1;78;78;209;5877;686;191;3,24;75,35;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,034;Q1;75;46;138;1935;345;121;2,40;42,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,027;Q1;112;191;625;10645;1570;593;2,51;55,73;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;18026;"BMC Pulmonary Medicine";journal;"14712466";1,009;Q1;79;63;98;2138;308;98;2,94;33,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,975;Q1;86;110;294;4779;866;263;3,01;43,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,974;Q1;74;56;208;2006;420;182;2,33;35,82;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,965;Q1;120;185;646;4700;1270;576;1,84;25,41;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,930;Q1;125;219;743;6046;1617;561;2,24;27,61;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
31;18627;"Respiration";journal;"14230356, 00257931";0,929;Q1;95;158;433;4371;980;372;2,31;27,66;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,889;Q2;81;67;311;3601;800;298;2,54;53,75;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,824;Q2;69;92;331;2825;725;310;2,25;30,71;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,814;Q2;78;71;208;2999;573;198;2,69;42,24;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,752;Q2;64;64;181;1557;328;159;1,73;24,33;United States;Northern America;"W.B. Saunders";"1989-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,744;Q2;63;64;205;1403;267;152;1,10;21,92;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,725;Q2;59;86;188;2072;324;132;1,61;24,09;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;18533;"Lung";journal;"14321750, 03412040";0,719;Q2;70;85;183;2792;428;178;2,39;32,85;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;19062;"Respirology";journal;"14401843, 13237799";0,714;Q2;108;183;596;7608;1185;548;2,00;41,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,709;Q2;50;32;78;1805;191;75;2,37;56,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,664;Q2;67;115;191;1996;309;179;1,31;17,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,621;Q2;67;36;102;1108;232;95;1,99;30,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,620;Q2;77;63;170;1480;319;149;1,86;23,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;18519;"Journal of Asthma";journal;"15324303, 02770903";0,599;Q2;79;189;498;5653;805;489;1,62;29,91;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
45;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,598;Q2;81;60;128;2336;242;109;2,47;38,93;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18635;"Respiratory Care";journal;"19433654, 00201324";0,598;Q2;107;179;518;4856;753;400;1,29;27,13;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,570;Q2;58;66;139;2283;219;139;1,18;34,59;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,567;Q2;55;58;168;2351;269;156;1,71;40,53;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
50;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,540;Q2;72;614;1265;5957;1213;1004;0,90;9,70;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
51;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,536;Q2;60;136;348;2773;445;314;1,29;20,39;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,534;Q2;79;87;189;2423;313;180;1,67;27,85;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;6400153145;"Cough";journal;"17459974";0,532;Q2;34;9;33;239;59;33;1,61;26,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,502;Q2;50;27;107;1146;154;80;1,75;42,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,481;-;57;133;187;2548;251;184;1,31;19,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
56;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,474;Q2;58;146;410;2025;399;405;1,00;13,87;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
57;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,466;Q2;65;23;71;751;97;54;1,44;32,65;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
58;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,449;-;66;213;553;2779;446;516;0,79;13,05;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,406;Q2;18;30;90;202;35;78;0,45;6,73;United States;Northern America;"W.B. Saunders";"1998-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,373;Q2;48;105;281;1343;268;261;1,00;12,79;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,373;Q2;49;163;507;3641;492;449;0,97;22,34;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,369;Q2;58;232;504;6059;694;356;1,57;26,12;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;18476;"European Respiratory Review";journal;"16000617, 09059180";0,356;Q2;98;58;130;2504;146;116;1,22;43,17;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,339;-;44;72;219;1724;181;176;0,73;23,94;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,330;Q3;48;139;377;1642;269;361;0,78;11,81;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
66;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,328;Q3;48;48;135;1053;98;115;0,68;21,94;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,298;Q3;31;121;475;1622;259;440;0,58;13,40;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
68;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,285;Q3;62;51;9;2063;8;8;0,89;40,45;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
69;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,275;Q3;43;72;139;1750;124;119;1,06;24,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
70;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,253;Q3;51;56;205;1534;135;181;0,56;27,39;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,251;Q3;56;81;162;5817;106;147;0,72;71,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,219;-;33;84;126;1507;42;114;0,24;17,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
73;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,218;Q3;45;55;130;1364;54;113;0,39;24,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
74;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,209;Q3;42;95;251;1330;80;215;0,23;14,00;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,200;Q3;25;17;20;554;22;20;1,10;32,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;18601;"Pneumologie";journal;"14388790, 09348387";0,197;Q3;47;188;514;4946;213;318;0,47;26,31;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,188;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,186;Q3;49;19;51;745;17;49;0,48;39,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
79;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,182;Q3;27;43;93;1725;28;79;0,27;40,12;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
80;18524;"Kekkaku";journal;"00229776";0,161;Q3;18;87;217;693;51;217;0,23;7,97;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
81;18611;"Progress in Respiratory Research";book series;"14222140";0,160;Q3;8;52;56;1986;13;52;0,12;38,19;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,160;Q3;23;64;205;1482;81;195;0,32;23,16;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
83;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,151;Q3;13;23;109;566;18;109;0,43;24,61;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
84;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,150;Q3;24;68;254;1873;99;227;0,42;27,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,150;Q3;41;20;18;1106;10;18;0,56;55,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
86;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,146;Q3;34;192;770;5345;245;674;0,31;27,84;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,144;Q3;11;27;104;337;16;93;0,09;12,48;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,142;Q3;9;0;44;0;13;32;0,23;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,132;Q3;40;178;594;74;99;590;0,16;0,42;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,131;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q3;20;66;207;2270;36;156;0,17;34,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
92;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,128;Q3;6;52;116;770;14;104;0,13;14,81;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,127;Q3;25;81;188;1560;38;187;0,25;19,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
