Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700169428;"Nous";journal;"14680068, 00294624";2,246;Q1;82;34;95;1022;150;95;1,50;30,06;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;25403;"Mind";journal;"00264423, 14602113";1,905;Q1;66;36;86;964;103;86;1,05;26,78;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;85519;"Ethics";journal;"1539297X, 00141704";1,865;Q1;87;23;72;1534;136;65;1,35;66,70;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;26107;"Philosophical Review, The";journal;"00318108";1,521;Q1;65;13;43;324;68;42;1,35;24,92;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,445;Q1;56;38;110;1007;113;110;0,82;26,50;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;25408;"Mind and Language";journal;"14680017, 02681064";1,230;Q1;80;26;86;1048;189;85;2,29;40,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;21908;"Journal of School Health";journal;"00224391, 17461561";1,180;Q1;97;74;267;2223;636;243;2,19;30,04;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
10;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,104;Q1;53;43;116;950;76;112;0,78;22,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
11;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,102;Q1;66;33;103;964;161;99;1,18;29,21;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,092;Q1;48;23;59;591;44;59;0,66;25,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
13;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;26109;"Philosophical Studies";journal;"00318116";0,996;Q1;87;135;403;2696;302;391;0,63;19,97;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
15;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q1;92;23;90;2035;203;82;1,57;88,48;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,978;Q1;89;97;200;1552;424;197;1,93;16,00;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,945;Q1;55;20;58;752;91;57;1,76;37,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
18;144636;"Linguistics and Philosophy";journal;"01650157";0,939;Q1;60;18;59;803;53;58;0,76;44,61;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,934;Q1;76;24;75;1198;194;75;1,98;49,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;22103;"Analysis";journal;"14678284, 00032638";0,921;Q1;53;37;173;400;108;151;0,58;10,81;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
21;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,872;Q1;49;33;102;634;57;102;0,49;19,21;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
22;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,871;Q1;22;5;29;72;127;24;4,84;14,40;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
23;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q1;116;88;209;3496;546;206;2,29;39,73;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
24;25005;"Natural Language Semantics";journal;"0925854X";0,820;Q1;53;12;35;503;41;35;0,71;41,92;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,809;Q1;38;28;90;891;50;90;0,54;31,82;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
26;11700154386;"Journal of Intellectual Property";journal;"15599493";0,807;Q1;7;7;9;712;5;9;0,56;101,71;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,787;Q1;40;14;46;389;50;46;0,97;27,79;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
28;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,763;Q1;54;29;89;1346;132;83;1,42;46,41;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
29;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,750;Q1;55;71;116;1977;58;94;0,48;27,85;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
30;23974;"Journal of Symbolic Logic";journal;"00224812";0,706;Q1;47;76;239;1290;176;239;0,71;16,97;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
31;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,674;Q1;52;23;85;1040;107;81;1,41;45,22;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
32;23699;"Hypatia";journal;"08875367, 15272001";0,670;Q1;42;0;3;0;11;3;0,00;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
33;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,661;Q1;63;30;92;938;94;86;0,79;31,27;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
34;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,652;-;59;43;75;1334;177;68;2,49;31,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
35;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
37;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,629;Q1;39;9;53;263;48;53;1,06;29,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
38;21557;"Environmental Values";journal;"09632719, 17527015";0,608;Q1;56;25;91;921;99;73;1,21;36,84;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
39;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,599;Q1;84;65;199;1813;146;196;0,68;27,89;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
40;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,582;Q1;58;39;106;1585;163;101;1,42;40,64;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
41;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,577;Q1;48;17;57;978;83;57;1,16;57,53;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
42;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;-;51;51;130;1423;152;110;1,49;27,90;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
43;5700157604;"Dialectica";journal;"00122017, 17468361";0,545;Q1;33;31;95;795;48;83;0,47;25,65;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
44;5600157616;"Text and Talk";journal;"18607330, 18607349";0,536;Q1;52;39;103;1294;111;93;0,77;33,18;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;27956;"Foundations of Physics";journal;"15729516, 00159018";0,520;-;62;76;239;2330;238;232;0,85;30,66;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,509;Q1;48;61;144;1391;114;122;0,75;22,80;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
47;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,504;Q1;72;143;370;920;254;204;0,69;6,43;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
48;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,499;Q1;46;12;97;555;44;93;0,20;46,25;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
49;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,497;Q1;32;18;65;377;69;61;1,23;20,94;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
50;5600155103;"European Journal of Philosophy";journal;"09668373";0,484;Q1;42;29;53;709;82;52;0,50;24,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
51;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,474;Q1;36;27;94;731;43;90;0,34;27,07;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
52;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,458;Q1;47;27;83;815;64;83;0,70;30,19;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
53;27741;"Theoria";journal;"00405825";0,455;Q1;21;23;52;583;13;37;0,31;25,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q1)";"Arts and Humanities"
54;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,451;Q1;62;22;72;1361;110;68;1,47;61,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
55;22258;"Bioethics";journal;"14678519, 02699702";0,441;Q1;67;61;170;2780;211;148;1,17;45,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
56;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,428;Q1;32;52;141;808;62;140;0,37;15,54;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
57;145095;"Journal of Logic, Language and Information";journal;"09258531";0,415;Q1;35;25;61;629;51;59;0,71;25,16;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
58;17568;"Law and Philosophy";journal;"15730522, 01675249";0,411;Q1;38;36;54;1381;53;54;1,03;38,36;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
59;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,403;Q1;48;52;125;1064;52;123;0,38;20,46;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
60;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,392;Q1;39;26;55;1185;81;53;1,50;45,58;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
61;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
62;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,380;Q1;43;18;66;429;52;59;0,65;23,83;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
63;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,367;Q1;22;36;151;534;73;116;0,53;14,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
64;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q1;42;31;75;1033;127;72;1,69;33,32;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
65;15288;"History and Theory";journal;"14682303, 00182656";0,359;Q1;52;27;64;1205;81;64;0,93;44,63;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
66;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,359;Q1;28;19;78;1411;56;78;0,63;74,26;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
67;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,353;Q1;42;30;81;990;84;78;1,15;33,00;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,352;Q1;27;99;155;1818;65;153;0,42;18,36;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
69;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,341;Q1;25;24;69;579;41;69;0,57;24,13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,333;Q1;33;39;65;889;38;65;0,49;22,79;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
71;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
73;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,328;Q1;31;31;31;852;20;29;0,65;27,48;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
74;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,327;Q1;36;40;108;1108;53;93;0,53;27,70;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;145560;"Diachronica";journal;"01764225, 15699714";0,322;Q1;29;13;41;805;20;36;0,38;61,92;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,322;Q1;54;48;120;1773;89;119;0,67;36,94;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
77;4700152866;"Topoi";journal;"01677411, 15728749";0,322;Q1;32;20;64;418;38;59;0,79;20,90;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
78;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,316;Q1;74;63;258;2819;218;224;1,09;44,75;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
79;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,315;Q1;58;37;112;1117;111;105;0,85;30,19;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
80;24525;"Ethics and International Affairs";journal;"08926794";0,314;Q1;56;23;83;796;123;83;1,09;34,61;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
81;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
82;36020;"Society and Animals";journal;"15685306, 10631119";0,308;-;51;22;64;784;36;61;0,63;35,64;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
83;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,303;Q1;32;64;125;1870;66;119;0,43;29,22;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
84;5700172674;"Ratio";journal;"14679329, 00340006";0,301;Q1;35;29;94;541;38;87;0,42;18,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
85;145723;"Philosophia Mathematica";journal;"00318019";0,297;Q1;25;16;44;432;22;42;0,39;27,00;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
86;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
87;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,278;Q1;11;21;5;289;10;5;0,00;13,76;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q1); Religious Studies (Q1); Health Policy (Q3)";"Arts and Humanities; Medicine"
88;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,276;Q1;38;28;77;2235;59;77;0,46;79,82;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;71051;"Psyche";journal;"1039723X";0,274;Q2;19;2;96;0;34;64;0,37;0,00;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
90;5700154184;"Legal Theory";journal;"13523252, 14698048";0,269;Q2;36;11;38;658;26;38;0,64;59,82;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
91;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,262;Q2;26;37;78;1227;29;75;0,38;33,16;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
92;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q2;27;18;71;1008;42;61;0,29;56,00;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,243;Q2;25;31;97;1010;49;85;0,50;32,58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
94;24784;"Journal of Ethics";journal;"13824554";0,242;Q2;42;23;60;796;31;54;0,51;34,61;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
95;29448;"Review of Radical Political Economics";journal;"04866134";0,242;Q2;39;31;110;1233;85;99;0,69;39,77;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
96;1100147107;"Mortality";journal;"13576275, 14699885";0,241;Q2;32;22;64;986;31;60;0,44;44,82;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
