Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,243;Q1;88;36;116;3299;210;116;1,71;91,64;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";1,052;Q1;43;24;107;1085;202;107;2,06;45,21;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q1;24;13;38;501;54;37;1,47;38,54;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
4;13351;"American Historical Review";journal;"00028762, 19375239";0,527;Q1;77;42;180;5686;212;111;0,69;135,38;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,515;Q1;61;37;105;1463;145;98;1,43;39,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,302;Q1;9;3;6;219;3;6;0,50;73,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,268;Q1;27;19;80;706;39;80;0,47;37,16;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,224;Q1;12;54;140;1354;23;134;0,11;25,07;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
9;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,214;Q1;15;19;59;1014;23;59;0,31;53,37;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;19900191876;"Transinformacao";journal;"01033786";0,213;Q2;13;18;19;462;1;18;0,05;25,67;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
11;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,200;Q2;28;17;45;526;23;39;0,28;30,94;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,155;Q2;18;11;37;538;16;30;0,45;48,91;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;16546;"Public Historian";journal;"02723433, 15338576";0,150;Q2;20;25;100;608;22;85;0,11;24,32;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
15;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,139;Q2;6;6;9;52;2;7;0,29;8,67;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
16;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q2;23;29;138;225;75;124;0,65;7,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
17;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,124;-;5;0;47;0;11;45;0,23;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
18;21100200441;"Glasnik SED";journal;"03512908";0,124;Q2;8;58;164;584;7;128;0,05;10,07;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,122;Q2;27;8;34;309;6;33;0,16;38,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
20;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,121;Q3;11;15;27;1685;2;27;0,05;112,33;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
21;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,120;Q3;9;12;155;245;6;155;0,03;20,42;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
22;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,114;-;4;0;38;0;7;36;0,18;0,00;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
23;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q3;8;0;5;0;0;3;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
24;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q3;4;3;5;2501;0;5;0,00;833,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;6000152770;"Museum";journal;"00274089";0,102;Q3;4;41;116;0;1;77;0,01;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
26;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;24;33;139;1;29;0,00;5,79;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;10;27;154;1;25;0,04;15,40;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q3;2;26;28;4;0;27;0,00;0,15;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;19700167703;"ReCollections";journal;"18334946";0,101;Q4;5;13;35;223;3;29;0,09;17,15;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
30;5900152861;"Visual Resources";journal;"01973762";0,101;Q3;11;28;66;629;15;55;0,14;22,46;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
31;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;101;313;251;2;248;0,01;2,49;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;5;86;41;0;37;0,00;8,20;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q4)";"Arts and Humanities"
33;69608;"ARTnews";journal;"00043273";0,100;Q4;3;79;305;0;4;259;0,02;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;0;61;0;1;57;0,02;0,00;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;57;95;845;4;92;0,04;14,82;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
37;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;29;74;130;2;50;0,02;4,48;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;26;8;344;3;8;0,00;13,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
39;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
40;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;33;90;268;4;84;0,05;8,12;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
41;21100887535;"Collection and Curation";journal;"25149326";;-;21;41;84;261;38;76;0,29;6,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
42;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;10;0;290;0;0;0,00;29,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";;-;11;11;0;92;0;0;0,00;8,36;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation; Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
44;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;7;14;507;0;14;0,00;72,43;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
45;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;42;0;9;40;0,30;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
