Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17650;"Communications";journal;"03412059, 16134087";0,607;Q2;44;23;69;946;113;67;1,54;41,13;53,33;4;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;5600153926;"Multilingua";journal;"01678507, 16133684";0,602;Q2;39;24;96;1216;77;96;0,84;50,67;70,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
3;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,577;Q2;40;18;58;876;82;55;1,32;48,67;40,00;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q2;40;13;35;607;33;33;0,54;46,69;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q2;52;34;106;1515;85;103;0,61;44,56;42,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,431;Q2;47;18;56;1052;60;55;1,16;58,44;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
7;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,245;-;16;0;172;0;176;171;1,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
8;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,194;Q3;7;29;38;581;8;29;0,08;20,03;51,79;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
9;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,158;Q3;5;11;15;687;4;12;0,22;62,45;33,33;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,108;Q4;6;8;3;382;0;3;0,00;47,75;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
11;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,105;Q4;12;17;6;596;0;5;0,00;35,06;80,95;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
12;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;69;790;0;67;0,00;37,62;21,05;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
13;21101038535;"Apparatus";journal;"23657758";;-;4;16;8;545;1;8;0,13;34,06;58,82;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;52;102;915;9;95;0,08;17,60;30,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
15;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;7;19;319;15;18;0,79;45,57;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
16;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;17;47;575;18;45;0,35;33,82;66,67;2;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
17;21100898535;"Internet Policy Review";journal;"21976775";;-;31;29;46;1384;26;46;0,75;47,72;38,46;13;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
18;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;16;57;582;83;52;1,28;36,38;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
19;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;9;34;391;18;32;0,52;43,44;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
