Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,092;Q1;18;0;19;0;24;1;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,047;Q2;37;0;11;0;11;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
3;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q2;48;1;36;341;49;26;0,93;341,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
4;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,572;Q3;31;13;50;1041;63;46;1,19;80,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
5;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q3;43;170;397;4250;191;374;0,52;25,00;15,12;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
6;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,235;Q4;16;0;50;0;9;6;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
7;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q4;29;68;84;1361;17;74;0,25;20,01;12,90;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
8;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,139;Q4;51;259;456;5952;89;441;0,20;22,98;18,98;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
9;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,110;Q4;12;6;18;982;10;18;0,63;163,67;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
10;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,101;Q4;11;33;34;618;0;32;0,00;18,73;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
