Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;260;232;7253;1355;87;5,84;27,90;11,88;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,830;Q1;244;133;500;5424;3154;382;5,79;40,78;22,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;34,52;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,919;Q1;70;20;19;4722;108;19;6,67;236,10;34,43;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;82448;"Mutation Research - DNA Repair";journal;"09218777";2,758;Q1;75;0;154;0;759;152;4,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;26371;"Natural Product Reports";journal;"02650568, 14604752";2,710;Q1;211;43;115;6706;741;113;6,77;155,95;20,69;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,486;Q1;249;274;538;14161;3018;505;5,11;51,68;34,33;63;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,224;Q1;128;67;167;4199;760;165;4,73;62,67;33,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";1,934;Q1;366;101;376;9929;2293;334;6,61;98,31;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;20435;"Neuropharmacology";journal;"00283908, 18737064";1,830;Q1;191;219;760;10316;3065;760;3,83;47,11;34,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;21782;"Psychopharmacology";journal;"00333158, 14322072";1,743;Q1;214;325;973;15797;3718;929;3,64;48,61;37,02;59;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;26795;"Controlled Clinical Trials";journal;"01972456";1,696;Q1;76;70;214;1616;474;178;1,75;23,09;31,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,693;Q1;99;18;23;2152;137;22;3,43;119,56;44,19;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,629;Q1;95;55;119;1899;370;104;3,11;34,53;25,82;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,610;Q1;313;270;729;8094;2862;724;3,61;29,98;30,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,606;Q1;148;108;199;5208;819;182;4,12;48,22;25,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,600;Q1;157;98;321;4851;1147;289;3,41;49,50;29,52;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23916;"Environmental Pollution";journal;"02697491, 18736424";1,562;Q1;301;281;764;10366;1940;743;2,30;36,89;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,484;Q1;93;81;122;2616;420;112;3,19;32,30;37,38;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;26512;"Tetrahedron";journal;"14645416, 00404020";1,482;Q1;236;1067;3320;43182;9119;3304;2,78;40,47;25,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,439;Q1;187;155;391;6433;1340;381;3,07;41,50;40,92;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;68602;"Immunopharmacology";journal;"01623109";1,418;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,367;Q1;221;472;1223;11283;3929;969;3,00;23,90;38,94;102;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,339;Q1;122;38;87;4033;382;82;4,28;106,13;33,04;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,316;Q1;184;82;236;7970;1235;228;4,62;97,20;31,54;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,312;Q1;181;2091;6755;52456;16288;6753;2,47;25,09;23,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,141;Q1;185;109;246;2583;607;245;1,76;23,70;39,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,127;Q1;125;58;144;2265;423;133;3,00;39,05;28,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,116;Q1;207;277;802;11064;2556;775;2,97;39,94;35,92;138;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,068;Q1;129;20;64;2954;239;64;2,54;147,70;25,00;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
31;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,062;Q1;149;138;252;4316;511;251;1,90;31,28;47,30;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
32;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q1;106;44;172;1601;324;172;1,29;36,39;33,84;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,024;Q1;67;101;252;4049;725;232;2,95;40,09;20,81;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,017;Q1;135;74;186;2578;491;173;2,11;34,84;34,08;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,006;Q1;118;103;328;4348;869;317;2,53;42,21;33,75;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19617;"Antiviral Research";journal;"01663542, 18729096";0,995;Q1;151;95;230;4546;757;230;3,36;47,85;31,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
37;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,990;Q1;119;63;231;2607;699;229;2,37;41,38;22,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
38;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,984;Q1;99;156;479;5878;1208;477;2,01;37,68;33,28;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21237;"Drug Safety";journal;"01145916, 11791942";0,981;Q1;140;82;257;5422;1071;252;3,67;66,12;32,71;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,981;Q1;258;396;1211;9238;2442;1202;1,87;23,33;33,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,979;Q1;163;133;411;3924;1134;391;2,32;29,50;34,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
42;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,971;Q1;203;759;2506;31129;6504;2501;2,49;41,01;32,43;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,971;Q1;117;153;769;13274;2287;745;2,99;86,76;22,01;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,946;Q1;121;151;404;3884;755;398;1,79;25,72;36,81;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,926;Q1;130;88;229;3082;561;224;2,36;35,02;29,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;25075;"Ecotoxicology";journal;"09639292, 15733017";0,921;Q1;107;49;118;2197;216;110;1,51;44,84;28,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,921;Q1;100;95;159;3303;452;145;2,48;34,77;22,96;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,907;Q1;97;46;130;1813;337;127;2,37;39,41;37,02;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29682;"Receptors and Channels";journal;"10606823";0,887;Q1;44;40;71;2478;131;67;2,00;61,95;25,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q1;187;536;1074;17122;2344;1073;2,26;31,94;32,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,881;Q1;122;146;482;4482;1184;480;2,29;30,70;28,83;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,872;Q1;38;8;25;1155;61;16;2,42;144,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,870;Q1;109;93;300;2942;661;282;2,07;31,63;31,67;36;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,869;Q1;102;116;176;9049;509;167;2,89;78,01;23,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q1;166;925;2189;20040;4755;2187;2,26;21,66;29,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,856;Q1;149;184;593;7210;1591;583;2,44;39,18;34,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21744;"Planta Medica";journal;"14390221, 00320943";0,853;Q1;135;272;738;4925;1310;735;1,63;18,11;35,40;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,840;Q1;231;257;668;6346;1187;662;1,54;24,69;35,93;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;25219;"Toxicology";journal;"0300483X, 18793185";0,825;Q1;176;244;794;10841;1993;776;2,19;44,43;38,55;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
60;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,819;Q1;167;205;577;5667;1504;511;2,62;27,64;26,92;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25240;"Toxicology Letters";journal;"03784274, 18793169";0,806;Q1;163;269;661;9217;1626;648;2,35;34,26;34,30;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22319;"Toxicon";journal;"18793150, 00410101";0,806;Q1;144;243;577;8124;1176;566;2,15;33,43;37,26;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
63;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,785;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,778;Q2;12;0;17;0;57;17;3,35;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,776;Q1;107;62;160;2032;342;155;1,96;32,77;36,99;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
66;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,768;Q1;33;11;28;223;79;25;2,93;20,27;41,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,753;Q2;144;131;450;4541;883;444;1,67;34,66;34,89;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,738;Q1;148;450;1120;9945;1991;1116;1,65;22,10;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,734;-;91;64;283;2109;484;278;1,66;32,95;35,71;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,730;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,723;Q1;97;39;78;4027;190;74;2,33;103,26;34,57;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,716;Q2;92;146;493;2236;637;395;1,13;15,32;25,99;5;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
73;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,713;Q1;69;77;135;2352;333;131;2,64;30,55;16,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,713;Q2;133;84;263;3426;556;262;1,74;40,79;41,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,705;Q2;115;153;581;5451;1112;578;1,86;35,63;35,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,700;Q2;85;94;252;4970;556;238;2,34;52,87;24,31;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;18966;"Mutagenesis";journal;"02678357, 14643804";0,696;Q2;102;79;236;3218;425;230;1,78;40,73;43,80;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
