Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,379;Q1;144;700;2175;28230;10925;2173;4,91;40,33;25,40;1;32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
2;15041;"Coastal Engineering";journal;"03783839";1,727;Q1;133;155;354;7570;1556;344;4,34;48,84;23,69;28;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
3;21052;"Marine Structures";journal;"09518339";1,477;Q1;82;121;185;4589;815;183;4,29;37,93;18,98;2;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
4;21100218141;"Methods in Oceanography";journal;"22111220";0,829;Q1;26;0;35;0;90;33;2,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;28374;"Oceanologia";journal;"23007370, 00783234";0,722;Q2;51;47;121;2260;275;120;2,06;48,09;37,68;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q1;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
7;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,194;Q3;30;8;26;369;14;25;0,50;46,13;8,70;0;2;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
8;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,156;-;4;0;34;0;13;33;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
9;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,199;-;8;0;53;0;38;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
10;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,141;-;4;0;45;0;11;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
11;21100405499;"Future Communication, Information and Computer Science - Proceedings of the International Conference on Future Communication, Information and Computer Science, FCICS 2014";conference and proceedings;"-";0,101;-;3;0;61;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
12;110225;"HSB International";journal;"0923666X";0,112;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
13;33634;"Hydro Delft";journal;"01662112";0,112;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
14;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,101;-;2;0;40;0;1;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
15;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;81;330;0;1;281;0,00;0,00;23,53;0;15;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
16;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,269;-;9;0;54;0;36;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
17;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,138;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
18;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;19;0;4737;0;0;0,00;249,32;14,89;1;4;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,150;-;5;0;64;0;13;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
21;27806;"Terra et Aqua";trade journal;"03766411";0,112;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
