Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,160;Q3;14;332;437;8512;55;437;0,15;25,64;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,210;Q3;54;299;376;7769;308;349;0,82;25,98;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;24196;"Scientia Iranica";journal;"10263098";0,218;Q2;65;239;519;6948;379;505;0,80;29,07;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,354;Q3;61;189;357;4591;472;307;1,13;24,29;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,186;Q4;53;176;260;4587;176;256;0,50;26,06;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,334;Q2;45;162;222;5419;210;221;0,89;33,45;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,164;Q3;35;160;364;3814;164;360;0,46;23,84;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,300;Q2;58;144;222;4151;201;210;0,74;28,83;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,193;Q3;32;114;243;2389;105;229;0,40;20,96;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,320;Q3;41;105;208;2382;216;183;1,09;22,69;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
11;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,128;Q4;16;96;381;2196;37;379;0,09;22,88;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,139;Q3;18;89;151;2563;20;151;0,13;28,80;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";;-;6;87;0;1797;0;0;0,00;20,66;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous)";"Computer Science"
14;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,166;Q4;57;84;119;2736;67;119;0,52;32,57;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Drug Discovery (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,186;Q3;27;84;256;2762;105;256;0,31;32,88;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,165;Q3;44;79;111;2178;59;109;0,33;27,57;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
17;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,245;Q4;26;76;132;2546;82;132;0,64;33,50;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
18;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,293;Q3;23;75;147;1208;70;147;0,31;16,11;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,113;Q4;26;73;155;1971;8;155;0,05;27,00;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,330;Q2;37;73;216;1239;194;184;0,85;16,97;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
21;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;88;1804;14;88;0,16;25,06;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
22;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,125;Q4;8;72;146;1245;4;146;0,04;17,29;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
23;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,194;Q3;40;65;123;1314;39;102;0,36;20,22;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
24;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,257;Q3;36;63;131;1621;89;129;0,41;25,73;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
25;19600166219;"Koomesh";journal;"16087046";0,105;Q4;17;62;154;1577;20;154;0,13;25,44;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,194;Q3;33;61;169;1531;70;167;0,28;25,10;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,129;Q4;33;60;73;1375;12;73;0,16;22,92;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
28;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,147;Q3;29;59;160;1067;22;137;0,14;18,08;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
29;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,105;Q4;10;59;156;1229;15;156;0,12;20,83;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
30;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,430;Q2;37;58;104;1734;140;103;1,21;29,90;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
31;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,155;Q4;15;55;146;1907;37;146;0,23;34,67;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,450;Q2;40;54;95;1237;79;95;0,56;22,91;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
33;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q2;28;52;168;1168;94;168;0,39;22,46;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
34;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,167;Q4;11;52;169;1234;20;169;0,10;23,73;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
35;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,110;Q4;14;50;21;1501;4;21;0,19;30,02;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
36;19700174982;"Tanaffos";journal;"17350344";0,132;Q3;21;50;149;968;31;138;0,17;19,36;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,105;Q4;4;49;123;1057;7;117;0,04;21,57;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
38;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;Q4;23;49;45;775;2;42;0,04;15,82;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,191;Q4;28;48;89;1479;57;88;0,74;30,81;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
40;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,139;Q3;40;48;170;1151;45;153;0,22;23,98;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,112;Q4;20;48;45;849;6;38;0,13;17,69;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
42;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,126;Q4;20;47;99;707;12;99;0,12;15,04;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
43;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,137;Q3;16;47;218;1504;43;218;0,15;32,00;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
44;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,259;Q3;35;44;64;1211;54;58;0,84;27,52;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
45;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,101;Q4;15;44;36;993;0;36;0,00;22,57;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,101;Q4;12;44;32;664;0;28;0,00;15,09;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
47;21100197923;"Journal of Military Medicine";journal;"17351537";0,196;Q4;18;44;30;1360;7;30;0,23;30,91;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,120;Q4;27;43;32;1017;5;31;0,16;23,65;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
49;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,151;Q3;35;43;40;1160;27;33;0,68;26,98;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
50;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,243;Q3;38;43;104;1194;72;100;0,58;27,77;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,269;Q3;23;42;103;925;55;100;0,51;22,02;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
52;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;42;34;659;0;34;0,00;15,69;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,230;Q4;31;42;107;1525;85;107;0,81;36,31;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
54;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,146;Q4;15;42;58;1058;8;58;0,14;25,19;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
55;20000195094;"Cell Journal";journal;"22285806, 22285814";0,174;Q4;40;41;148;1315;61;148;0,41;32,07;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,137;Q4;18;41;121;915;32;105;0,28;22,32;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,108;Q4;56;40;14;1073;3;14;0,21;26,83;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,183;Q3;21;40;87;1066;31;87;0,30;26,65;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
59;21100443880;"Language Related Research";journal;"23223081, 23830816";;-;9;40;0;467;0;0;0,00;11,68;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language";"Social Sciences"
60;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";;-;35;39;0;799;0;0;0,00;20,49;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology";"Medicine"
61;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,131;Q4;28;38;68;1110;9;62;0,13;29,21;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
62;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,221;Q2;25;38;87;912;36;87;0,38;24,00;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
63;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,205;Q3;25;38;102;870;37;102;0,35;22,89;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
64;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,117;Q4;32;38;37;1038;16;36;0,43;27,32;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,171;Q3;36;36;67;993;35;67;0,52;27,58;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
66;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,124;Q4;13;36;73;921;4;70;0,05;25,58;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
67;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,252;Q3;41;35;80;931;85;80;1,04;26,60;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,152;Q3;11;35;89;728;18;88;0,26;20,80;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,231;Q3;17;34;59;717;32;59;0,54;21,09;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,116;Q4;20;34;32;545;3;30;0,09;16,03;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
71;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,112;Q4;32;34;36;1077;4;33;0,11;31,68;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q4)";"Medicine"
72;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;34;65;660;3;64;0,00;19,41;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,108;Q4;23;33;96;695;12;95;0,13;21,06;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
74;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,232;Q3;30;33;100;909;83;100;0,70;27,55;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,101;Q4;29;33;30;1051;1;30;0,03;31,85;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
76;21100197704;"HAYAT";journal;"2008188X, 17352215";0,114;Q4;18;32;27;824;2;27;0,07;25,75;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
77;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;32;0;1030;0;0;0,00;32,19;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
78;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,122;Q4;13;32;46;780;6;46;0,13;24,38;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
79;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,124;Q3;32;32;41;812;6;39;0,15;25,38;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Urology (Q3); Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
80;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,547;Q3;26;30;92;700;64;92;0,61;23,33;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
81;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,210;Q3;26;30;96;923;64;89;0,65;30,77;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
82;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,133;Q3;26;30;94;997;13;94;0,10;33,23;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";;-;19;29;0;582;0;0;0,00;20,07;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation";"Medicine"
84;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,113;Q4;26;29;77;789;16;75;0,11;27,21;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
85;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;Q3;21;28;56;495;39;56;0,70;17,68;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
86;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;28;1;615;6;1;6,00;21,96;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
87;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q3;22;27;143;463;38;126;0,19;17,15;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100238633;"BioImpacts";journal;"22285652, 22285660";0,243;Q3;47;27;35;1203;21;32;0,60;44,56;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,229;Q3;32;27;66;663;50;48;0,76;24,56;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,195;Q3;18;27;56;598;15;56;0,27;22,15;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
91;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,160;Q4;32;26;55;754;33;49;0,60;29,00;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
92;21100197167;"Govaresh";journal;"15607186, 2008756X";0,102;Q4;10;26;43;534;6;42;0,14;20,54;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
93;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";;-;12;26;0;409;0;0;0,00;15,73;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory";"Mathematics"
94;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,201;Q3;14;26;61;547;28;61;0,50;21,04;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
95;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,132;Q3;22;26;75;682;10;75;0,13;26,23;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
96;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,103;Q4;6;25;103;438;2;103;0,02;17,52;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
97;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";;-;16;24;0;572;0;0;0,00;23,83;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous) ; Toxicology; Veterinary (miscellaneous)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
98;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,136;Q3;16;24;66;560;17;66;0,26;23,33;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
99;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";;-;14;23;0;528;0;0;0,00;22,96;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous)";"Medicine"
100;21100207002;"International Aquatic Research";journal;"20086970, 20084935";;-;28;20;0;783;0;0;0,00;39,15;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science";"Agricultural and Biological Sciences"
101;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";;-;27;20;0;607;0;0;0,00;30,35;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
