Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,058;Q1;26;10;25;740;36;23;1,59;74,00;33,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,876;Q1;23;32;97;712;80;97;0,56;22,25;26,32;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,793;Q2;48;105;265;1982;347;265;1,54;18,88;32,14;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";0,786;Q2;57;80;171;1806;137;171;0,92;22,58;8,15;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,725;Q2;45;47;134;1553;168;134;0,92;33,04;15,79;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,587;Q2;26;48;147;1532;147;146;1,13;31,92;10,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,488;Q2;30;40;122;1083;158;122;1,65;27,08;33,87;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,481;Q2;40;65;203;1196;149;203;0,65;18,40;22,12;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;4700152292;"Glasnik Matematicki";journal;"0017095X";0,473;Q2;19;20;83;413;53;83;0,56;20,65;35,48;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,455;Q2;30;75;273;1397;162;270;0,51;18,63;22,83;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19900192450;"Filomat";journal;"03545180";0,449;Q2;49;522;1565;12184;1473;1556;0,87;23,34;31,37;0;9;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,440;Q2;21;43;99;942;59;99;0,54;21,91;15,58;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,427;Q2;20;47;139;1005;158;139;1,29;21,38;40,00;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,422;Q2;10;41;138;720;53;138;0,38;17,56;25,81;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,412;Q3;26;43;147;773;105;147;0,70;17,98;27,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,401;Q3;10;44;144;938;106;144;0,63;21,32;35,29;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
17;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,397;Q3;28;122;385;2400;236;384;0,69;19,67;27,83;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,386;Q3;31;67;249;1749;207;239;0,88;26,10;17,07;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
19;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,384;Q3;21;46;103;812;55;99;0,51;17,65;19,35;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,354;Q3;16;23;68;551;55;68;1,00;23,96;36,36;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,350;Q3;14;145;390;2446;198;390;0,50;16,87;29,78;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q3;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
23;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,337;Q3;32;48;193;1019;234;192;1,32;21,23;25,19;0;4;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,335;Q3;19;145;87;2279;79;87;1,02;15,72;16,78;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,333;Q3;33;38;100;883;69;100;1,02;23,24;25,68;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q3;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,323;Q3;21;42;89;820;81;89;0,97;19,52;33,82;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,322;Q3;11;37;84;600;44;84;0,52;16,22;23,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,290;Q3;10;75;123;1237;62;123;0,50;16,49;26,95;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
30;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,284;Q3;16;34;100;491;41;100;0,39;14,44;8,89;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,276;Q3;11;24;54;669;33;54;0,61;27,88;31,58;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,275;Q3;21;107;330;2059;173;330;0,55;19,24;35,07;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
33;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,274;Q3;11;80;224;1165;98;224;0,45;14,56;30,63;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
34;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,271;Q3;11;76;109;1218;52;109;0,48;16,03;20,83;0;2;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
35;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,257;Q3;9;25;60;402;39;60;0,72;16,08;18,18;0;1;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,248;Q3;21;30;93;512;50;93;0,52;17,07;32,65;0;2;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,247;Q3;9;29;80;572;25;80;0,35;19,72;35,00;0;1;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,237;Q3;22;30;69;486;26;68;0,37;16,20;6,52;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,237;Q3;22;36;111;542;59;110;0,45;15,06;17,19;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,236;Q3;9;106;152;2363;57;152;0,38;22,29;27,34;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,234;Q3;27;37;87;596;43;87;0,47;16,11;21,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,230;Q3;19;29;145;509;69;145;0,48;17,55;32,08;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;18300156725;"Mathematica";journal;"12229016, 2601744X";0,223;Q4;9;17;44;296;18;44;0,39;17,41;23,08;0;1;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,220;Q4;28;41;128;671;30;127;0,16;16,37;16,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,214;Q4;15;20;95;365;54;95;0,47;18,25;13,16;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,211;Q4;11;19;52;468;21;52;0,50;24,63;48,00;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,211;Q4;13;22;80;401;42;79;0,61;18,23;23,26;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;21100784448;"Bulletin of TICMI";journal;"15120082";0,206;Q4;5;14;32;230;16;31;0,50;16,43;47,37;0;0;Georgia;Eastern Europe;"Tbilisi State University";"2016-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
49;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,203;Q4;13;29;92;543;30;91;0,37;18,72;22,45;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,194;Q4;11;49;125;886;73;125;0,61;18,08;30,95;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,194;Q4;7;34;98;615;13;98;0,18;18,09;46,55;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,182;Q4;14;22;173;393;74;173;0,35;17,86;35,00;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,159;Q4;12;38;122;555;87;120;0,79;14,61;22,64;0;0;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
54;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,147;Q4;14;22;81;539;15;79;0,24;24,50;20,51;0;3;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
55;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,142;Q4;30;0;464;0;191;464;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
56;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,138;Q4;16;0;41;0;9;41;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
57;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,137;Q4;6;9;33;208;8;33;0,26;23,11;31,82;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;19700174650;"Rynek Energii";journal;"14255960";0,135;Q4;18;77;221;1305;75;221;0,33;16,95;23,91;0;35;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
60;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,132;Q4;16;17;60;246;21;60;0,24;14,47;32,43;0;2;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
61;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,112;Q4;5;28;26;767;3;25;0,12;27,39;17,07;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
62;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,111;Q4;9;9;25;102;4;25;0,24;11,33;30,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
63;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,106;Q4;2;1;4;25;5;4;5,00;25,00;0,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
64;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,103;Q4;7;20;14;633;1;14;0,07;31,65;29,03;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
65;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,102;Q4;26;0;96;0;7;96;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";;-;4;21;0;320;0;0;0,00;15,24;20,69;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
67;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";;-;3;11;0;193;0;0;0,00;17,55;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
68;21100912436;"Armenian Journal of Mathematics";journal;"18291163";;-;4;10;0;155;0;0;0,00;15,50;21,43;0;0;Armenia;Eastern Europe;"Republic of Armenia National Academy of Sciences";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
69;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";;-;8;40;0;674;0;0;0,00;16,85;26,92;0;1;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
70;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;11;0;211;0;0;0,00;19,18;45,00;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
71;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;38;79;686;17;79;0,15;18,05;37,93;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
72;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";;-;12;44;0;835;0;0;0,00;18,98;44,44;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
73;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";;-;6;41;2;562;0;2;0,00;13,71;35,94;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
74;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";;-;5;21;0;408;0;0;0,00;19,43;28,57;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
75;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;39;42;805;13;42;0,31;20,64;25,00;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
76;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;266;10;39;0,26;22,17;6,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
77;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";;-;5;25;28;334;3;27;0,11;13,36;36,36;0;5;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous); Mathematics (miscellaneous)";"Decision Sciences; Mathematics"
78;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";;-;5;35;0;634;0;0;0,00;18,11;35,59;0;2;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
79;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";;-;3;13;0;249;0;0;0,00;19,15;18,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
80;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;82;0;2769;0;0;0,00;33,77;34,22;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
81;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";;-;4;51;0;685;0;0;0,00;13,43;27,94;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
82;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";;-;9;95;0;1598;0;0;0,00;16,82;25,00;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics; Computational Mechanics; Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
83;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;42;148;818;90;148;0,54;19,48;34,44;0;2;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
84;21100926578;"Ural Mathematical Journal";journal;"24143952";;-;6;19;0;337;0;0;0,00;17,74;8,33;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
85;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";;-;4;33;0;424;0;0;0,00;12,85;27,08;0;0;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
86;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";;-;5;28;0;463;0;0;0,00;16,54;26,67;0;1;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
