Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,214;Q3;27;38;79;1124;34;79;0,35;29,58;28,24;7;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
2;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";;-;32;22;0;168;0;0;0,00;7,64;8,33;0;0;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
3;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,188;Q3;15;84;259;637;65;259;0,22;7,58;27,86;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
4;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,102;Q4;42;30;11;207;5;11;0,45;6,90;2,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
5;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;2;51;13;1;51;0,00;6,50;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;16025;"Gas Waerme International";trade journal;"00209384";;-;7;44;0;279;0;0;0,00;6,34;10,96;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction; Energy Engineering and Power Technology";"Energy; Engineering"
7;18234;"Oil Gas European Magazine";trade journal;"03425622";0,202;Q3;18;87;195;420;34;102;0,17;4,83;19,51;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
8;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;38;104;123;2;84;0,01;3,24;7,69;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
9;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q3;15;96;185;301;42;185;0,15;3,14;7,25;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
10;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;57;44;1;57;0,02;2,32;18,75;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
11;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,113;Q4;8;107;266;193;13;260;0,05;1,80;11,31;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
12;110018;"Hydrocarbon Processing";trade journal;"00188190";0,116;Q3;29;245;1032;325;74;486;0,07;1,33;10,45;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
13;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
14;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;72;235;85;1;235;0,00;1,18;12,77;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
15;18210;"Oil and Gas Journal";trade journal;"00301388";0,140;Q3;37;84;2332;92;145;670;0,07;1,10;27,03;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
16;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,125;Q4;35;69;228;55;26;194;0,13;0,80;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
17;20081;"World Oil";trade journal;"00438790";0,134;Q3;21;176;578;137;36;408;0,05;0,78;10,33;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
18;12666;"Nuclear Engineering International";trade journal;"00295507";0,127;Q4;11;74;205;53;21;200;0,09;0,72;15,87;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
19;19595;"Coal Age";trade journal;"10910646";0,102;Q4;7;69;182;29;6;182;0,04;0,42;15,38;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;18193;"Offshore Engineering";trade journal;"0305876X";0,105;Q4;5;204;414;15;8;414;0,03;0,07;15,49;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
21;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;150;351;5;14;351;0,05;0,03;13,33;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
22;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,104;Q4;11;406;990;3;19;233;0,02;0,01;10,14;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
23;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
24;29407;"Energy Processing (Canada)";trade journal;"03195759";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
25;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;8;25;0;1;25;0,08;0,00;17,65;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
26;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,135;Q3;16;0;11;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
27;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;332;873;1;10;865;0,01;0,00;15,13;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
28;16428;"Hydrocarbon Asia";trade journal;"02171112";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
29;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,100;Q4;12;0;270;0;2;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
30;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;241;0;3;241;0,01;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Media Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
31;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,108;Q4;10;39;79;0;1;3;0,02;0,00;33,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
32;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;33;93;0;2;93;0,03;0,00;12,82;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
33;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
34;18175;"OPEC Bulletin";trade journal;"04746279";0,103;Q4;2;0;38;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
35;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;190;641;0;4;96;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
36;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;0;178;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
37;18792;"PetroMin";trade journal;"01291122";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
38;21640;"Power";trade journal;"00325929";0,106;Q4;12;143;472;0;20;257;0,04;0,00;30,61;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
39;18863;"Propane Canada";trade journal;"00331260";0,123;Q4;1;0;4;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
40;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
