Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,154;-;466;660;1787;20910;14783;1233;7,43;31,68;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";4,138;Q1;403;500;1288;16046;10893;979;8,04;32,09;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,310;Q1;286;572;1461;14116;7943;1168;5,37;24,68;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,257;Q1;139;49;169;4006;1045;146;6,19;81,76;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,218;Q1;208;311;677;8125;3579;603;4,62;26,13;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,141;Q1;301;288;1058;9956;5378;825;5,27;34,57;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,114;Q1;191;392;864;17301;3883;858;4,31;44,14;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,807;Q1;169;358;937;7851;3650;764;3,35;21,93;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;-;207;373;1152;14961;4927;1052;3,93;40,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
10;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q1;110;132;297;4694;1066;290;3,50;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;26662;"Pancreatology";journal;"14243911, 14243903";1,109;Q1;89;69;221;2037;583;179;2,61;29,52;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26660;"Pancreas";journal;"15364828, 08853177";1,078;Q1;119;179;479;5319;1251;411;2,43;29,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25321;"Liver International";journal;"14783223, 14783231";0,964;Q2;137;187;446;6916;1326;415;2,99;36,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
14;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,900;Q2;94;54;154;4742;483;142;2,46;87,81;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
15;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,862;Q2;84;100;279;2564;514;272;1,78;25,64;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
16;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,836;Q2;114;208;713;5534;1680;659;2,23;26,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
17;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,792;Q2;107;226;576;6911;1184;427;1,86;30,58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
18;28282;"Comparative Hepatology";journal;"14765926";0,782;Q2;29;9;31;476;114;30;2,90;52,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
19;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,774;Q2;193;154;328;3294;632;288;1,78;21,39;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,726;Q2;76;119;276;3316;445;224;1,70;27,87;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;28373;"Hepatology Research";journal;"13866346";0,670;Q2;87;193;396;6018;767;356;1,96;31,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
22;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,625;Q2;151;496;1157;13052;2001;967;1,59;26,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;28369;"Hepato-Gastroenterology";journal;"01726390";0,554;Q3;82;552;1087;12419;1403;1079;1,20;22,50;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
24;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,441;Q3;55;106;269;3151;427;222;1,42;29,73;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,381;Q3;57;118;375;3021;449;363;1,22;25,60;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
26;38551;"Annals of Hepatology";journal;"16652681";0,348;Q3;66;56;159;1610;186;155;0,94;28,75;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
27;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,328;Q3;66;229;854;7627;607;634;0,73;33,31;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;28367;"HPB";journal;"14772574, 1365182X";0,209;Q3;91;83;188;2298;61;161;0,34;27,69;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,197;Q3;33;133;426;4115;223;314;0,48;30,94;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
30;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,165;Q3;58;180;133;3231;17;63;0,13;17,95;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
31;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,156;Q3;56;59;157;439;49;150;0,27;7,44;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,145;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
33;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,130;Q4;20;23;23;1203;5;23;0,22;52,30;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,111;Q4;5;23;45;456;4;35;0,09;19,83;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
35;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;51;118;1036;6;118;0,08;20,31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
36;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,109;Q4;12;81;281;1290;14;276;0,06;15,93;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
37;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;96;231;2601;11;170;0,06;27,09;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
38;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,104;Q4;2;66;66;1678;3;62;0,05;25,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
39;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;9;23;128;0;20;0,00;14,22;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
40;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
41;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;-;12;121;278;493;4;278;0,00;4,07;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,101;Q4;4;0;32;0;2;32;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
43;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";;-;8;8;0;166;0;0;0,00;20,75;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology; Hepatology";"Medicine"
44;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";;-;5;23;0;429;0;0;0,00;18,65;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology";"Medicine"
45;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";;-;68;37;0;2183;0;0;0,00;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
46;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";;-;46;38;0;1015;0;0;0,00;26,71;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology; Infectious Diseases";"Medicine"
47;19700174919;"South African Gastroenterology Review";journal;"18121659";;-;4;24;0;137;0;0;0,00;5,71;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
