Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,103;Q4;11;0;8;0;1;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
31;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,123;Q4;5;151;558;1138;4;461;0,01;7,54;57,07;1;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
30;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
29;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,162;Q4;32;35;120;913;30;100;0,24;26,09;44,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,206;Q4;16;60;128;1725;63;107;0,47;28,75;41,99;2;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
26;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,230;Q3;48;164;795;5284;680;777;0,76;32,22;35,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
25;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,258;Q3;23;39;123;673;143;123;0,91;17,26;46,67;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,288;Q3;17;37;142;1830;75;134;0,71;49,46;49,51;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;21100434810;"Microbial Risk Analysis";journal;"23523522";0,370;Q3;21;16;23;953;31;20;1,35;59,56;39,22;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
22;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,376;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100814028;"Vaccine Reports";journal;"24057843";0,439;Q3;5;0;12;0;12;12;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Microbiology (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
20;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,543;Q3;41;108;588;3409;973;572;1,57;31,56;35,25;2;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
19;21100211347;"Trials in Vaccinology";journal;"18794378";0,544;Q3;15;0;52;0;69;52;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
18;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,648;Q3;65;157;294;3808;520;252;1,96;24,25;41,25;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
17;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,785;Q2;46;85;342;2629;747;314;2,21;30,93;39,38;8;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
16;21100369843;"New Microbes and New Infections";journal;"20522975";0,792;Q2;44;131;256;1890;574;190;2,20;14,43;39,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;21834;"Current HIV Research";journal;"18734251, 1570162X";0,845;Q2;59;55;170;2139;272;149;1,34;38,89;42,28;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
14;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,848;Q2;72;163;505;3928;1018;501;1,92;24,10;25,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,052;Q2;117;393;857;18699;2285;850;2,71;47,58;42,82;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;21100426619;"Papillomavirus Research";journal;"24058521";1,128;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;19700166901;"Fungal Biology";journal;"18786146";1,134;Q2;118;86;331;4709;971;329;2,88;54,76;41,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;20888;"Virus Research";journal;"01681702, 18727492";1,147;Q2;144;288;841;16160;2253;829;2,48;56,11;39,57;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,278;Q2;112;330;1215;15499;3473;1179;2,70;46,97;41,50;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100404585;"One Health";journal;"23527714";1,497;Q1;39;17;39;897;103;36;2,64;52,76;43,14;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,514;Q1;131;315;929;9461;2817;834;3,08;30,03;46,74;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
6;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;35,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,609;Q1;127;182;801;4919;2416;727;3,10;27,03;51,60;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,699;Q1;154;265;756;8406;2970;569;3,72;31,72;44,52;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;36,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,863;Q1;215;1047;3175;37527;11091;2986;3,39;35,84;46,88;368;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
1;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;43;47;1733;125;43;2,66;40,30;47,35;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
