Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,807;Q1;130;11;31;2540;450;31;12,05;230,91;43,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,852;Q1;360;495;1232;16254;4872;1230;3,48;32,84;15,19;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;12202;"Intermetallics";journal;"09669795";2,139;Q1;134;164;460;3914;915;458;1,87;23,87;17,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q1;376;1364;3932;27629;15264;3928;3,90;20,26;21,54;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,738;Q1;106;97;383;2376;401;380;0,98;24,49;15,14;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;28379;"Scripta Materialia";journal;"13596462";1,622;-;227;471;1318;8071;2428;1307;1,87;17,14;14,45;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
7;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,478;Q1;190;294;1137;8531;1708;1123;1,44;29,02;15,11;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;21119;"International Materials Reviews";journal;"09506608, 17432804";1,374;Q1;132;13;36;2363;96;35;2,88;181,77;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,371;Q1;88;56;192;1615;280;192;1,35;28,84;20,45;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
11;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,371;Q1;118;298;816;6183;1691;813;2,30;20,75;17,26;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;12347;"Thin Solid Films";journal;"00406090";1,259;Q1;213;1161;3304;21266;5701;3268;1,68;18,32;18,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
13;16919;"BioMetals";journal;"15728773, 09660844";1,194;Q1;116;60;125;2460;334;123;3,06;41,00;34,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Metals and Alloys (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
14;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,185;Q1;236;535;1340;10593;3547;1330;2,67;19,80;22,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;12148;"ISIJ International";journal;"09151559";1,183;Q1;132;287;714;5911;755;704;1,03;20,60;8,86;14;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,167;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,153;Q1;175;323;1084;4615;2036;1074;1,84;14,29;15,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,128;Q1;133;76;206;1281;164;206;0,85;16,86;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;17798;"Materials at High Temperatures";journal;"09603409";0,972;Q1;46;73;119;1503;120;116;0,54;20,59;18,10;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;12325;"Journal of Alloys and Compounds";journal;"09258388";0,949;Q1;216;813;2836;15646;3282;2764;1,13;19,24;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
21;18375;"Synthetic Metals";journal;"03796779";0,921;Q1;153;1212;2112;12982;3206;2102;1,34;10,71;21,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,893;Q1;54;71;175;1095;81;166;0,38;15,42;17,59;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
23;12133;"Hydrometallurgy";journal;"0304386X";0,838;Q1;138;97;310;2092;376;309;1,29;21,57;30,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,814;Q1;34;40;138;689;75;138;0,51;17,23;11,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q1)";"Materials Science"
25;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,759;Q1;51;54;191;720;128;154;0,51;13,33;10,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;20623;"Fire and Materials";journal;"03080501, 10991018";0,753;Q1;69;22;97;412;87;96;0,57;18,73;21,43;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
27;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,702;Q1;42;53;149;1178;79;145;0,40;22,23;19,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
28;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,634;Q1;31;120;589;1731;307;589;0,50;14,43;5,26;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,628;Q1;59;27;129;575;105;94;0,75;21,30;16,67;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q1;228;928;1979;12199;1257;1968;0,53;13,15;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
31;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,605;Q1;61;66;261;1278;127;251;0,60;19,36;18,84;1;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
32;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,586;Q1;104;31;148;572;113;142;0,60;18,45;22,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;28443;"Steel Research International";journal;"16113683, 1869344X";0,583;Q1;64;41;244;682;122;244;0,45;16,63;8,42;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,550;Q1;38;63;207;1075;178;202;1,02;17,06;25,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,449;Q1;44;102;381;1230;99;299;0,28;12,06;11,18;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;12040;"Welding Journal";journal;"00432296";0,443;Q1;81;118;405;1195;165;315;0,27;10,13;11,63;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,416;Q1;25;68;210;786;88;210;0,45;11,56;2,87;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
38;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,409;Q1;39;183;351;3232;253;350;0,65;17,66;4,74;2;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,399;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
40;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,396;Q1;62;166;440;4721;414;440;0,94;28,44;29,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
41;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,363;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,360;Q2;26;99;312;1396;122;308;0,38;14,10;4,37;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
43;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,360;Q2;22;100;270;1564;98;257;0,30;15,64;6,32;1;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
44;27376;"Metals and Materials International";journal;"15989623, 20054149";0,354;Q2;56;92;271;1543;111;271;0,33;16,77;16,25;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,352;Q2;52;66;208;694;48;208;0,22;10,52;23,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
46;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,352;Q2;22;63;227;552;44;226;0,14;8,76;4,35;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
47;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,337;Q2;26;36;107;743;49;107;0,58;20,64;19,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,336;Q2;27;39;354;1070;192;353;0,57;27,44;22,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;28925;"Loisir et Societe";journal;"07053436";0,331;Q2;27;31;72;778;34;65;0,08;25,10;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
50;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,312;Q2;65;92;333;1878;125;311;0,31;20,41;23,74;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
51;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,305;Q2;29;44;177;334;55;130;0,30;7,59;5,77;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
52;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,295;Q2;70;243;572;5553;414;563;0,72;22,85;15,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,285;Q2;44;103;158;1618;73;158;0,32;15,71;12,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,265;Q2;18;48;136;386;26;133;0,18;8,04;28,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;31916;"International Journal of Non-Equiulibrium Processing";journal;"13689290";0,263;Q2;13;0;9;0;7;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1997-2000, 2002";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
56;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,258;Q2;46;76;162;976;29;158;0,14;12,84;14,89;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
57;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,249;Q2;38;18;69;698;29;67;0,33;38,78;13,04;2;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,244;Q2;22;86;169;1594;50;169;0,29;18,53;23,03;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q2;23;167;545;1782;106;545;0,19;10,67;7,36;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
60;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,241;Q2;51;42;128;594;33;127;0,17;14,14;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,233;Q2;95;250;494;3501;167;494;0,35;14,00;29,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
62;12330;"Journal of Materials Science and Technology";journal;"10050302";0,231;Q2;118;248;556;2953;151;556;0,27;11,91;26,83;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
63;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q2;47;253;799;4694;168;797;0,25;18,55;39,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,224;Q2;27;179;374;2331;55;369;0,14;13,02;10,43;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
65;27316;"Metal Finishing";journal;"00260576";0,223;Q2;29;106;353;1761;130;141;0,39;16,61;13,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
66;29110;"Corrosion Prevention and Control";journal;"00109371";0,222;Q2;16;31;97;394;15;63;0,15;12,71;42,86;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q2)";"Materials Science"
67;36341;"Heat Treatment of Metals";journal;"03054829";0,217;Q2;21;14;48;183;14;48;0,19;13,07;4,55;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q2)";"Materials Science"
68;27790;"Metalurgija";journal;"05435846";0,194;Q2;34;44;127;445;9;127;0,09;10,11;26,98;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,188;Q2;15;172;484;2420;101;484;0,21;14,07;37,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
70;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,188;Q2;52;54;160;626;13;160;0,08;11,59;31,54;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
71;27360;"Metallurgist";journal;"00260894, 15738892";0,187;Q2;26;245;820;759;17;820;0,02;3,10;28,95;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,187;Q2;22;99;319;1418;17;319;0,09;14,32;41,28;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
73;39085;"Steel Times";journal;"0039095X";0,185;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q2); Metals and Alloys (Q2)";"Chemical Engineering; Materials Science"
74;27331;"Metall";journal;"00260746";0,182;Q2;14;110;177;335;31;119;0,14;3,05;6,56;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,178;Q2;11;88;261;847;20;222;0,05;9,63;2,22;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
76;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,172;Q3;49;83;243;1107;41;243;0,15;13,34;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
