Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,130;Q1;272;165;458;10906;3934;458;7,45;66,10;20,12;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,762;Q1;196;0;72;0;1097;72;8,02;0,00;0,00;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";3,859;Q1;268;449;1454;22912;6656;1453;4,76;51,03;22,11;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;19,17;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,399;Q1;479;2857;7811;137565;46589;7810;6,13;48,15;20,68;17;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,399;Q1;372;1351;3844;68951;18278;3844;4,89;51,04;19,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;21,78;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,566;Q1;78;6;7;1374;31;6;2,50;229,00;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,381;Q1;126;126;440;5388;1599;428;2,86;42,76;21,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28261;"Space Science Reviews";journal;"15729672, 00386308";2,307;Q1;179;137;290;10435;1094;285;3,36;76,17;13,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,003;Q1;119;141;248;4218;1267;10;5,11;29,91;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,518;Q1;109;210;324;7205;654;324;2,09;34,31;16,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28245;"Solar Physics";journal;"00380938, 1573093X";1,476;Q2;129;172;506;5486;1141;502;2,38;31,90;23,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,234;Q2;103;201;539;6838;904;524;1,48;34,02;23,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
15;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q2;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27773;"Planetary and Space Science";journal;"00320633";1,183;Q2;104;212;415;8444;793;406;1,89;39,83;17,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,114;Q2;91;150;532;4415;724;516;1,33;29,43;17,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
18;27730;"New Astronomy";journal;"13841092, 13841076";1,048;Q2;73;41;204;1313;368;203;1,87;32,02;23,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,841;Q2;78;20;125;725;156;123;1,49;36,25;16,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,763;Q2;68;2;17;215;90;17;5,20;107,50;100,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,760;Q2;70;63;124;1667;225;124;1,38;26,46;20,18;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
22;27732;"New Astronomy Reviews";journal;"13876473";0,737;Q2;64;102;493;2530;688;481;1,07;24,80;17,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;13909;"Geobios";journal;"00166995, 17775728";0,630;Q2;58;65;203;3739;178;202;0,75;57,52;34,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,611;Q2;65;46;182;1048;190;181;1,12;22,78;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Astronomy and Astrophysics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,596;Q3;61;180;747;4415;607;742;0,79;24,53;17,99;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;4700152725;"International Journal of Astrobiology";journal;"14735504";0,514;Q3;43;32;101;1320;132;99;0,95;41,25;14,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
27;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;Q3;114;518;2260;13648;2202;2193;0,87;26,35;23,55;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
28;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,456;Q3;44;29;168;893;116;162;0,88;30,79;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
29;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,421;Q3;79;393;874;10849;597;870;0,73;27,61;20,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
30;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,343;Q3;27;57;162;1244;65;160;0,36;21,82;14,44;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,339;Q3;48;72;238;1213;139;233;0,58;16,85;29,70;13;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
32;12915;"Space Policy";journal;"02659646, 1879338X";0,327;Q3;29;35;113;350;73;113;0,38;10,00;28,21;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
33;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,230;Q4;13;0;47;0;8;46;0,17;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;27764;"Observatory";journal;"00297704";0,212;Q4;14;34;85;499;23;79;0,27;14,68;15,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
35;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,182;-;26;153;392;2914;93;369;0,26;19,05;19,20;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
36;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,166;Q4;15;44;138;796;28;137;0,24;18,09;22,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,166;Q4;51;0;119;0;49;115;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
38;14448;"European Space Agency Bulletin";journal;"03764265";0,159;Q4;14;30;103;0;26;100;0,29;0,00;9,35;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,128;-;37;1146;7631;10764;858;7508;0,11;9,39;17,21;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
40;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;-;25;818;2495;14333;123;2483;0,04;17,52;21,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
41;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,114;-;12;0;1029;0;75;1016;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
42;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,107;-;8;0;243;0;23;240;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
43;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;21;83;2207;7;83;0,11;105,10;22,22;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
44;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,103;Q4;3;1;7;14;2;7;0,33;14,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
45;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,102;Q4;2;1;9;116;1;9;0,14;116,00;50,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
46;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,100;Q4;11;15;57;996;19;43;0,33;66,40;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
47;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;8;148;0;1;130;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
48;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,100;-;9;0;121;0;3;121;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
49;11600153410;"Space Research Today";journal;"17529298";;-;2;53;0;47;0;0;0,00;0,89;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
