Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";16,736;Q1;229;199;635;6210;17921;377;26,41;31,21;25,18;47;87;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";11,558;Q1;436;386;906;41724;33679;899;35,03;108,09;27,15;18;295;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";8,226;Q1;319;710;2138;66813;59813;2126;26,43;94,10;28,80;6;479;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
4;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
5;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
6;21100420314;"Energy Storage Materials";journal;"24058297";4,865;Q1;158;503;1153;45811;22252;1145;19,02;91,08;32,42;7;314;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
7;21100197947;"Nano Energy";journal;"22112855";4,684;Q1;255;1073;2902;69208;52431;2901;17,47;64,50;31,62;1;521;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
8;21101045745;"Carbon Energy";journal;"26379368";4,527;Q1;53;52;55;4807;1054;54;19,16;92,44;34,69;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
9;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";4,163;Q1;164;221;670;7575;6925;666;9,46;34,28;23,80;0;161;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,694;Q1;51;65;85;4757;1374;83;16,80;73,18;36,75;1;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
11;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,678;Q1;421;1226;2447;147105;47440;2428;17,42;119,99;28,77;186;1085;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,099;Q1;295;2292;7467;166856;97571;7463;13,00;72,80;32,81;8;1279;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
13;28801;"Applied Energy";journal;"18729118, 03062619";3,062;-;292;1262;5335;73918;63114;5314;11,54;58,57;24,13;111;986;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
14;29372;"Energy Conversion and Management";journal;"01968904";2,829;Q1;250;1142;3539;61569;39487;3511;11,15;53,91;23,52;24;905;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
15;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
16;21100325067;"Energy Research and Social Science";journal;"22146296";2,551;Q1;113;417;1007;35520;8971;1007;8,49;85,18;42,15;142;351;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
17;15423;"Bioresource Technology";journal;"09608524, 18732976";2,354;Q1;364;1663;4904;85677;54890;4887;11,02;51,52;38,10;14;1051;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
18;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,270;Q1;78;27;61;3627;620;58;9,05;134,33;23,15;1;5;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
19;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,213;Q1;110;22;59;3705;885;59;14,87;168,41;35,71;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
20;5200152632;"Environmental Research Letters";journal;"17489326";2,111;Q1;183;1037;2002;65552;15226;1997;6,56;63,21;33,68;310;777;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
21;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
22;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,015;Q1;130;844;1707;56885;18598;1705;11,05;67,40;31,58;75;747;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
23;21100826238;"Biofuel Research Journal";journal;"22928782";2,001;Q1;45;17;52;1458;590;49;12,24;85,76;29,31;0;16;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
24;18063;"Journal of Power Sources";journal;"03787753";1,983;Q1;357;1325;3804;75617;36927;3800;9,18;57,07;29,97;18;950;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
25;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,981;Q1;148;108;320;4724;2396;297;8,26;43,74;17,67;9;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
26;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,921;Q1;309;5328;12747;362647;142597;12726;10,93;68,06;34,62;385;4454;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
27;27569;"Renewable Energy";journal;"09601481, 18790682";1,877;Q1;250;1799;5082;91611;44758;5058;8,62;50,92;25,40;53;1503;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
28;21100906361;"IEEE Transactions on Green Communications and Networking";journal;"24732400";1,872;Q1;46;171;280;6469;1406;277;4,09;37,83;24,02;0;94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Energy"
29;21100810501;"Materials Today Energy";journal;"24686069";1,754;Q1;67;302;468;21067;3989;468;8,43;69,76;31,18;0;178;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
30;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,743;Q1;173;1672;5872;93504;52828;5833;8,55;55,92;33,81;29;847;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
31;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,717;Q1;57;106;149;5998;1353;132;8,81;56,58;36,70;0;52;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
32;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,662;Q1;31;90;33;5880;245;33;7,42;65,33;22,64;8;76;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
33;21101055725;"Energy and Built Environment";journal;"26661233";1,571;Q1;27;40;40;2191;280;40;7,00;54,78;32,05;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
34;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,553;Q1;60;119;177;9221;1764;177;10,44;77,49;36,87;2;82;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
35;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,515;Q1;217;493;1579;25366;11100;1570;6,85;51,45;29,37;10;370;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
36;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,440;Q1;83;90;279;4917;1802;279;5,76;54,63;23,67;13;83;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
37;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,438;Q1;65;153;384;5707;2341;380;5,99;37,30;26,40;0;86;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
38;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,423;Q1;75;519;1173;35911;7641;1169;6,25;69,19;30,83;5;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
39;13333;"Solar Energy";journal;"0038092X";1,418;Q1;224;978;3292;51233;23440;3279;7,21;52,39;26,77;23;849;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
40;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,390;Q1;51;21;99;2029;581;96;6,54;96,62;36,36;4;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
41;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,361;Q1;76;402;244;31756;2158;242;8,64;79,00;37,03;79;361;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
42;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,356;Q1;77;694;521;40686;3998;521;7,75;58,63;21,48;13;579;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
43;21100400826;"Journal of Energy Storage";journal;"2352152X";1,352;Q1;105;1287;1531;74058;13155;1529;8,89;57,54;24,51;12;671;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
44;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,350;Q1;32;55;106;2069;547;99;4,88;37,62;21,63;0;24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q1); Software (Q1)";"Computer Science; Energy; Mathematics"
45;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,336;Q1;59;59;217;3314;1046;217;4,41;56,17;34,55;8;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
46;4900152303;"Global Environmental Politics";journal;"15263800";1,329;Q1;72;23;101;1298;399;90;3,33;56,43;43,18;10;17;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
47;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,326;Q1;129;232;825;16271;6347;823;7,44;70,13;41,61;4;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
48;25874;"Sustainable Development";journal;"10991719, 09680802";1,315;Q1;91;87;311;6877;2059;306;7,12;79,05;31,65;14;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
49;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,280;Q1;50;134;245;10324;1492;240;6,25;77,04;34,72;1;83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
50;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,242;Q1;135;285;874;13860;4332;865;4,63;48,63;21,29;2;67;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
51;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,201;Q1;263;3206;8063;183507;53177;7974;6,79;57,24;30,93;87;2337;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
52;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,200;Q2;47;145;191;5793;1082;190;5,70;39,95;17,48;3;80;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
53;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,196;Q2;44;48;156;2318;1483;153;9,73;48,29;27,94;0;27;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Materials Science"
54;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,156;Q2;66;179;524;8149;3160;524;6,19;45,53;30,78;1;88;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
55;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,147;Q2;81;132;232;10022;1331;226;5,91;75,92;32,78;15;110;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
56;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,132;Q2;96;289;961;11588;4032;945;3,58;40,10;20,31;4;233;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
57;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,129;Q2;53;118;235;5702;1318;232;5,10;48,32;18,90;0;72;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
58;21100943537;"Materials Today Sustainability";journal;"25892347";1,102;Q2;28;31;47;2934;349;47;7,30;94,65;34,11;2;19;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
59;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,066;Q2;310;1491;4773;74624;20575;4747;4,20;50,05;30,08;9;665;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
60;22645;"Geothermics";journal;"03756505";1,061;Q2;93;259;455;14945;2208;454;4,55;57,70;25,55;4;189;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
61;21100286318;"Energy, Sustainability and Society";journal;"21920567";1,025;Q2;42;46;130;3233;643;129;4,54;70,28;38,03;13;44;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
62;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,024;Q2;32;58;107;3115;609;106;5,99;53,71;44,13;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
63;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,009;Q2;207;307;984;19958;5622;981;5,61;65,01;34,80;18;260;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
64;21100287109;"Sustainable Environment Research";journal;"24682039";0,967;Q2;48;37;129;1574;811;129;4,09;42,54;38,56;0;32;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
65;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";0,940;Q2;102;133;272;8766;1464;260;5,48;65,91;35,60;13;100;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
66;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q2;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
67;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,923;Q2;56;71;193;4090;614;162;2,59;57,61;47,58;11;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
68;21100923896;"Wind Energy Science";journal;"23667451, 23667443";0,909;Q2;36;86;210;3609;748;210;3,23;41,97;15,99;19;79;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
69;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,879;Q2;48;135;164;9150;1054;164;4,78;67,78;40,38;1;46;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biotechnology (Q1); Food Science (Q1); Biomedical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
70;21100453600;"Geothermal Energy";journal;"21959706";0,879;Q2;33;26;89;1688;355;88;4,16;64,92;25,00;2;22;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1); Economic Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
71;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,859;Q2;22;56;77;2567;332;72;4,43;45,84;27,97;1;49;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
72;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,837;Q2;50;267;586;14630;2890;579;4,96;54,79;35,97;4;166;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
73;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,832;Q2;26;30;71;1834;249;71;3,37;61,13;36,99;2;20;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
