Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";4,925;Q1;1;0;1;0;24;1;24,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,599;Q1;73;50;142;2695;997;114;5,82;53,90;34,89;3;13;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;29794;"Gastric Cancer";journal;"14363291, 14363305";2,374;Q1;99;113;370;3338;1889;349;5,38;29,54;24,62;13;107;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,324;Q1;43;6;10;223;77;10;10,60;37,17;43,48;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
5;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,142;Q1;48;44;149;2327;649;106;4,07;52,89;27,53;6;34;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
6;25295;"Journal of Gastroenterology";journal;"09441174";2,115;Q1;133;129;372;5365;1881;345;4,95;41,59;17,51;23;70;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
7;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,019;Q1;115;209;282;11193;1540;276;4,95;53,56;40,49;5;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,904;Q1;62;45;143;2513;730;143;4,59;55,84;41,58;1;42;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,859;Q1;65;17;36;754;107;36;3,35;44,35;21,95;1;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,720;Q1;56;39;113;2005;523;94;3,79;51,41;47,24;2;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,669;Q1;62;192;314;6241;1258;229;3,13;32,51;33,33;14;144;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
13;12217;"Molecules and Cells";journal;"02191032, 10168478";1,499;Q1;98;113;364;5595;1323;364;3,76;49,51;39,12;0;44;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,466;Q1;58;140;398;3798;1305;394;3,34;27,13;39,22;10;132;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,443;Q1;74;139;374;4148;1155;344;3,19;29,84;35,98;18;49;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,354;Q1;91;88;286;2979;823;264;3,01;33,85;31,87;0;55;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
17;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,348;Q1;66;75;208;2073;590;156;2,53;27,64;33,20;5;68;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
18;5300152235;"Neuroscience Bulletin";journal;"16737067";1,333;Q1;66;120;241;6422;811;223;3,53;53,52;40,22;1;11;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;23062;"Circulation Journal";journal;"13474820, 13469843";1,329;Q1;125;490;1154;11784;2506;805;2,15;24,05;16,76;0;165;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,320;Q1;74;57;139;3659;840;134;6,63;64,19;29,46;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
21;18069;"Neurosurgery";journal;"15244040, 0148396X";1,290;Q1;222;248;1644;5244;2949;692;1,87;21,15;19,00;20;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
22;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,281;Q1;56;43;158;1350;555;145;3,73;31,40;33,15;9;22;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,259;Q1;84;121;430;5332;1098;341;2,87;44,07;21,51;8;63;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
24;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";1,198;Q1;45;30;104;725;314;92;3,19;24,17;20,94;0;5;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,195;Q1;62;74;204;3309;712;182;3,92;44,72;45,23;5;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;20184;"Allergology International";journal;"14401592, 13238930";1,187;Q1;77;110;324;3026;930;197;2,77;27,51;24,88;10;37;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
27;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";1,168;Q2;31;51;87;2664;338;87;2,79;52,24;41,52;1;8;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
28;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,155;Q2;61;103;394;3230;1032;316;2,55;31,36;28,49;9;50;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,150;Q1;75;150;468;4395;1239;456;2,51;29,30;15,93;11;134;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
30;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,104;Q2;56;107;235;2506;505;164;1,95;23,42;41,62;5;20;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;21100243806;"World Journal of Hepatology";journal;"19485182";1,091;Q2;77;104;661;5402;2418;611;2,78;51,94;39,11;6;72;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
32;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,082;Q1;96;118;340;4421;989;338;2,89;37,47;40,95;0;60;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,071;Q1;45;56;124;1614;364;121;2,38;28,82;35,68;32;5;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,054;Q2;47;65;242;2335;639;212;2,64;35,92;38,60;0;37;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,050;Q1;52;99;210;2558;575;176;2,62;25,84;32,49;6;87;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
36;19400157274;"Journal of Breast Cancer";journal;"17386756";1,043;Q2;48;60;175;1645;452;164;2,55;27,42;41,13;2;60;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,031;Q2;61;78;251;3518;668;199;2,85;45,10;36,09;8;3;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
38;21100817417;"Immune Network";journal;"15982629, 20926685";1,029;Q2;41;46;91;2745;302;90;3,32;59,67;39,81;0;13;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
39;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,023;Q1;65;64;172;2900;515;170;2,44;45,31;25,31;0;10;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
40;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";1,022;Q1;34;27;74;1177;313;74;3,78;43,59;36,56;1;10;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q1;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23828;"Journal of Cardiology";journal;"18764738, 09145087";1,022;Q1;63;178;612;4843;1279;540;2,13;27,21;17,79;21;67;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
43;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,017;Q1;131;337;990;16065;3753;979;3,64;47,67;38,77;17;174;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
44;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,997;Q1;66;90;179;2587;343;178;1,85;28,74;29,98;4;9;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
45;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,995;Q2;55;146;396;4927;1035;382;2,35;33,75;32,18;7;135;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
46;12000154405;"Hepatology International";journal;"19360533, 19360541";0,987;Q2;65;81;244;3689;980;212;5,01;45,54;29,93;9;42;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
47;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,958;Q1;75;0;1552;0;3064;830;1,93;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
48;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,908;Q1;162;130;282;14621;677;282;2,30;112,47;39,09;6;51;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,905;Q1;47;129;353;2818;602;235;1,74;21,84;44,60;7;44;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,899;Q1;78;115;339;5508;881;336;2,39;47,90;38,81;1;21;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
51;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,894;Q2;33;86;136;2718;335;120;2,46;31,60;26,19;6;23;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
52;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,891;Q2;42;72;187;2638;470;173;2,13;36,64;36,56;3;13;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
53;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,891;Q1;61;78;190;4660;431;182;1,91;59,74;48,74;1;48;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
54;25997;"International Journal of Hematology";journal;"09255710";0,888;Q2;86;200;611;5358;1223;536;2,11;26,79;24,24;16;109;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
55;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,888;Q1;30;41;129;1174;302;129;2,41;28,63;28,38;2;32;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
56;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,878;Q1;79;95;287;4709;1002;287;3,60;49,57;42,24;0;49;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,872;Q2;73;118;419;3355;817;361;1,95;28,43;38,79;11;58;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
58;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,871;Q1;28;48;97;1241;297;91;3,06;25,85;35,69;7;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
59;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,870;Q2;41;45;126;1243;256;120;2,19;27,62;37,16;4;34;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,847;Q2;37;42;118;1191;345;110;2,82;28,36;46,36;3;13;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;21100284963;"World Journal of Orthopedics";journal;"22185836";0,835;Q2;60;39;359;1248;1016;330;1,91;32,00;23,26;3;3;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
62;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,833;Q2;19;43;12;1304;34;12;2,89;30,33;36,69;1;22;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,829;Q2;56;162;466;4677;805;305;1,75;28,87;35,09;7;68;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
64;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,826;Q2;72;87;218;3291;539;212;2,41;37,83;28,06;1;32;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
65;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,816;Q2;47;54;185;1612;272;148;1,57;29,85;39,80;4;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
66;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,810;Q2;41;0;221;0;628;202;2,19;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,797;Q2;54;245;456;5847;978;426;2,13;23,87;21,87;7;81;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;27642;"Asian Journal of Andrology";journal;"1008682X";0,796;Q2;89;130;540;3811;1315;444;2,34;29,32;33,59;5;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
69;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,795;Q1;34;90;183;2853;261;138;1,04;31,70;52,21;10;42;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
70;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,786;Q2;37;40;123;1202;230;120;1,94;30,05;27,19;2;38;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19194;"Surgery Today";journal;"14362813, 09411291";0,779;Q2;73;148;634;4262;1186;634;2,00;28,80;10,52;5;83;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
72;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,776;Q2;38;44;157;1371;289;129;1,62;31,16;37,70;2;19;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
73;130134;"Esophagus";journal;"16129067, 16129059";0,767;Q2;31;42;156;941;298;153;2,27;22,40;12,03;3;27;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q2)";"Medicine"
74;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,767;Q1;68;30;66;2310;261;65;4,00;77,00;44,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;83418;"Breast Cancer";journal;"13406868";0,758;Q2;66;98;314;2839;676;299;2,12;28,97;38,46;9;95;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
76;21100873122;"Journal of Research in Pharmacy Practice";journal;"23199644";0,758;Q2;1;0;1;0;5;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,751;Q2;43;129;201;3458;513;150;2,55;26,81;22,02;9;36;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
78;15610;"Extremophiles";journal;"14310651, 14334909";0,747;Q2;95;82;277;4201;622;275;2,16;51,23;42,32;2;13;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,744;Q1;59;65;186;3303;649;184;3,25;50,82;36,01;3;28;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
80;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,739;Q2;86;80;246;2786;572;244;2,17;34,83;29,65;9;14;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26030;"Endocrine Journal";journal;"09188959, 13484540";0,734;Q2;83;139;387;4430;842;352;2,15;31,87;31,16;0;77;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,732;Q2;44;76;190;1307;250;190;1,24;17,20;16,87;6;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
83;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,723;-;47;72;210;2430;327;140;1,54;33,75;35,68;8;39;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;23221;"Heart and Vessels";journal;"16152573, 09108327";0,721;Q2;53;176;562;5143;938;560;1,68;29,22;18,10;10;57;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
85;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,717;Q2;43;109;410;1592;493;265;1,15;14,61;22,91;1;19;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
86;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,709;Q2;45;115;178;4481;438;138;2,46;38,97;31,65;6;32;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
87;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,703;Q2;38;85;254;2249;424;180;1,74;26,46;20,15;3;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
88;13823;"Noise and Health";journal;"14631741, 19984030";0,703;Q2;59;30;142;1052;267;135;1,52;35,07;43,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
