Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,664;Q1;80;62;194;2143;343;190;1,09;34,56;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;27790;"Metalurgija";journal;"05435846";0,409;Q2;34;59;149;593;77;149;0,47;10,05;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;16606;"Tekstil (discontinued)";journal;"04925882";0,256;Q2;13;79;264;1150;41;260;0,12;14,56;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
4;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,230;Q3;8;8;25;85;3;22;0,11;10,63;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
5;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,223;-;21;81;305;691;104;298;0,31;8,53;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;26800;"Pomorstvo";journal;"13320718";0,192;Q3;13;38;66;616;19;66;0,26;16,21;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,192;-;27;109;388;1419;169;382;0,50;13,02;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;16909;"Promet - Traffic - Traffico";journal;"03535320";0,188;Q2;26;52;163;698;9;160;0,06;13,42;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
9;15728;"Gradevinar";trade journal;"03502465, 13339095";0,187;Q3;24;129;366;912;14;353;0,04;7,07;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
10;32733;"Brodogradnja";journal;"18455859, 0007215X";0,164;Q3;19;16;66;171;10;54;0,21;10,69;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
11;20325;"Transactions of Famena";journal;"13331124, 18491391";0,133;Q4;18;29;36;426;11;36;0,17;14,69;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
12;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,117;-;3;0;121;0;6;120;0,05;0,00;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;14569;"Tehnicki Vjesnik";journal;"13303651";0,117;Q4;37;48;60;575;4;56;0,09;11,98;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;17300154919;"ITC and DC: Book of Proceedings of the 4th International Textile, Clothing and Design Conference - Magic World of Textiles";conference and proceedings;"-";0,116;-;5;0;202;0;13;200;0,06;0,00;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
15;24103;"Nase More";journal;"04696255";0,116;Q3;20;30;80;354;11;80;0,10;11,80;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
16;22058;"Strojarstvo";journal;"05621887";0,113;Q4;16;34;67;493;9;64;0,12;14,50;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
17;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,108;-;2;0;26;0;6;24;0,23;0,00;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
18;21100294615;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, Hypermedia and Grid Systems, MEE /HGS";conference and proceedings;"-";0,106;-;4;0;48;0;14;47;0,29;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
19;66263;"Prostor (discontinued)";journal;"13300652";0,103;Q3;7;28;7;930;0;7;0,00;33,21;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,00;0,00;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
21;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
22;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;10;30;184;1;30;0,00;18,40;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
23;21100294612;"MIPRO 2006 - 29th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;1;0;37;0;2;36;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
24;21100294606;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;36;0;3;35;0,08;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
25;21100294611;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;2;0;35;0;4;33;0,11;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
26;21100291828;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;2;0;42;0;7;41;0,17;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
27;21100291839;"MIPRO 2008 - 31st International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,101;-;3;0;57;0;10;56;0,18;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
28;21100377759;"Proceedings - 2008 Joint Central European Congress: 4th Central European Congress on Food, CEFood 2008 and 6th Croatian Congress of Food Technologists, Biotechnologists and Nutritionists";conference and proceedings;"-";0,101;-;3;0;115;0;1;112;0,01;0,00;Croatia;Eastern Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
29;21100294604;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,100;-;3;0;41;0;2;40;0,00;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
30;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,100;-;1;0;51;0;1;50;0,00;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
31;21100291833;"MIPRO 2008 - 31st International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;39;0;1;37;0,03;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
32;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;9;88;138;33;81;0,34;15,33;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
