Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,104;Q3;4;11;36;490;4;31;0,05;44,55;63,64;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
15;5900152861;"Visual Resources";journal;"01973762";0,109;Q3;11;1;33;0;4;32;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,115;Q3;7;12;26;0;9;24;0,07;0,00;80,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
13;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,119;Q3;11;3;43;160;5;37;0,04;53,33;55,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
12;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q2;15;23;107;1713;26;106;0,19;74,48;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
11;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,137;Q2;8;1;21;25;10;19;0,48;25,00;62,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Museology (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q2;23;0;99;0;41;89;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
9;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";0,156;Q2;4;5;21;59;19;21;0,88;11,80;75,00;0;1;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
8;21100887535;"Collection and Curation";journal;"25149326";0,200;Q2;21;19;52;577;46;52;0,93;30,37;32,35;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
7;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,264;Q1;27;32;68;805;45;62;0,63;25,16;65,12;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
6;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q1;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21101100267;"Museum and Society";journal;"14798360";0,383;Q1;7;27;83;746;106;81;0,86;27,63;67,31;0;9;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,480;Q1;14;48;140;821;131;130;0,94;17,10;82,35;0;11;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,567;Q1;11;12;54;509;120;54;1,72;42,42;15,38;0;2;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences (Q1); Linguistics and Language (Q1); Museology (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,620;Q1;28;14;36;720;73;36;1,59;51,43;63,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,686;Q1;61;86;237;5342;609;231;2,53;62,12;51,66;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
