Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,109;Q1;115;83;229;2865;595;229;2,58;34,52;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,008;Q1;98;104;371;4202;754;371;2,10;40,40;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,633;Q2;78;97;205;2659;288;205;1,86;27,41;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;27376;"Metals and Materials International";journal;"15989623, 20054149";0,624;Q1;56;78;255;1635;227;255;1,13;20,96;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,617;Q2;96;105;306;3812;526;306;1,62;36,30;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18031;"Wind and Structures, An International Journal";journal;"12266116";0,575;Q1;49;32;91;644;58;89;0,66;20,13;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,569;Q2;74;48;126;884;176;121;1,19;18,42;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,541;Q3;66;94;244;2298;366;244;1,46;24,45;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,539;Q2;36;84;202;1230;69;202;0,39;14,64;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,449;Q2;54;978;2207;18057;2438;2204;1,35;18,46;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;28423;"Steel and Composite Structures";journal;"12299367";0,445;Q1;79;30;61;602;24;60;0,39;20,07;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
12;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,437;Q2;55;55;123;947;112;121;0,70;17,22;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
13;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,422;Q2;83;299;589;8938;1069;589;2,04;29,89;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;144862;"Fibers and Polymers";journal;"12299197";0,412;Q1;71;72;134;1280;83;134;0,66;17,78;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
15;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,400;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
16;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,394;Q3;105;179;624;4800;684;624;1,07;26,82;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;25941;"Macromolecular Research";journal;"15985032";0,378;Q2;58;103;258;2916;242;256;0,92;28,31;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,369;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,364;Q2;75;132;510;3293;639;507;1,29;24,95;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,346;Q2;35;76;173;1126;88;173;0,49;14,82;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q2)";"Materials Science"
21;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,341;Q2;139;133;371;3833;288;371;0,77;28,82;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
22;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,341;Q2;85;214;558;4954;609;552;0,98;23,15;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,339;Q2;56;74;173;1559;178;173;1,18;21,07;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
24;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,313;Q2;53;110;139;1480;110;139;0,67;13,45;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
25;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,313;Q2;34;25;57;558;42;57;0,79;22,32;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
26;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,311;Q2;71;133;317;3036;162;317;0,47;22,83;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
27;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,301;Q2;72;229;646;3636;234;646;0,34;15,88;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
28;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,273;Q3;43;61;182;1311;61;179;0,46;21,49;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
29;200147106;"Geosciences Journal";journal;"12264806";0,250;Q2;47;41;95;1641;60;95;0,67;40,02;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,237;Q3;69;86;193;1518;149;192;0,88;17,65;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
31;79053;"Natural Product Sciences";journal;"12263907";0,220;Q4;31;47;183;1128;53;183;0,27;24,00;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,218;Q3;56;59;168;1066;111;168;0,55;18,07;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
33;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,207;Q2;13;28;55;1455;15;55;0,34;51,96;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
34;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q2;15;48;132;512;11;132;0,06;10,67;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
35;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,187;Q3;39;52;111;0;38;111;0,31;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;74673;"Korean Journal of Dermatology";journal;"04944739";0,182;Q3;15;335;1053;4777;202;1053;0,19;14,26;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
37;28334;"Ocean and Polar Research";journal;"1598141X";0,182;Q2;16;44;162;1270;28;158;0,14;28,86;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
38;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,176;Q3;28;155;341;1065;119;319;0,32;6,87;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,167;Q4;9;23;63;444;9;63;0,10;19,30;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
40;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,167;Q4;22;56;181;1377;25;181;0,09;24,59;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,166;Q4;30;53;145;1521;46;145;0,25;28,70;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,163;Q3;18;56;188;1239;30;188;0,18;22,13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,148;Q3;35;132;421;2782;60;421;0,14;21,08;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
44;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,141;Q3;56;63;136;686;28;136;0,20;10,89;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,137;Q3;24;61;14;1407;7;14;0,50;23,07;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,137;-;8;0;22;0;15;20;0,68;0,00;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
47;101009;"6th International Conference on Advanced Communication Technology: Broadband Convergence Network Infrastructure";conference and proceedings;"-";0,132;-;10;0;212;0;49;210;0,23;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
48;13696;"Polymer (Korea)";journal;"0379153X";0,129;Q3;20;91;253;2323;60;253;0,26;25,53;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
49;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,126;Q4;14;35;118;1073;8;118;0,05;30,66;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
50;21100213000;"Dialogue";journal;"02428962";0,123;Q3;10;43;134;580;6;128;0,03;13,49;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,123;Q4;40;52;163;1671;21;163;0,17;32,13;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;81;1;869;0;1;0,00;10,73;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q3;22;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
54;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,118;Q4;36;244;244;4895;50;244;0,20;20,06;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q4)";"Medicine"
55;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,115;Q4;31;133;299;76;26;299;0,09;0,57;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
56;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,114;Q4;42;7;7;243;1;7;0,14;34,71;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
57;21100305309;"APNOMS 2005 - 8th Asia-Pacific Network Operations and Management Symposium :Toward Managed Ubiquitous Information Society, Proceedings";conference and proceedings;"-";0,109;-;3;0;76;0;6;75;0,08;0,00;South Korea;Asiatic Region;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
58;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,101;Q4;19;0;23;0;1;21;0,04;0,00;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
59;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;11;30;0;2;30;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
60;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,101;-;4;0;36;0;4;35;0,11;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
61;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;17;44;327;0;43;0,00;19,24;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
62;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;40;45;488;0;45;0,00;12,20;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
63;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,100;-;3;0;49;0;1;47;0,02;0,00;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
64;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;284;847;8613;769;847;0,97;30,33;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";;-;44;27;0;566;0;0;0,00;20,96;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics";"Engineering"
66;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";;-;25;13;0;355;0;0;0,00;27,31;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";;-;41;69;0;1851;0;0;0,00;26,83;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
68;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";;-;41;124;0;3133;0;0;0,00;25,27;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
69;4000151910;"Ocean Science Journal";journal;"17385261";;-;30;31;0;759;0;0;0,00;24,48;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography";"Earth and Planetary Sciences"
70;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;53;90;240;95;90;0,59;4,53;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
71;4000151608;"Psychiatry Investigation";journal;"17383684";;-;52;25;0;870;0;0;0,00;34,80;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
72;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";;-;64;25;0;434;0;0;0,00;17,36;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
