Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27043;"American Family Physician";journal;"0002838X, 15320650";0,427;Q2;148;420;1387;4653;1732;980;1,19;11,08;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,233;Q3;101;295;973;3851;374;692;0,37;13,05;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;27902;"Family Practice Management";journal;"10695648, 15311929";0,243;Q3;30;144;552;209;98;225;0,18;1,45;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
4;13298;"Family Medicine";journal;"07423225, 19383800";0,853;Q1;75;148;495;1617;509;348;0,91;10,93;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
5;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,881;Q1;132;109;399;2824;1190;351;2,60;25,91;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
6;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,828;Q1;92;98;264;2404;505;231;1,74;24,53;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,364;Q2;52;31;79;984;66;68;0,73;31,74;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
8;4700152247;"Insulin";journal;"15570843";0,166;Q3;12;39;38;805;12;22;0,32;20,64;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q3); Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;4700152243;"ASGE Clinical Update";journal;"10707212";0,270;Q2;5;4;10;87;4;10;0,50;21,75;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q2)";"Medicine"
10;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";6,665;Q1;13;0;3;0;63;3;12,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
