Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,817;Q1;29;20;61;536;83;61;1,02;26,80;27,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100205945;"Quartar";book series;"03757471";1,637;Q1;18;6;28;386;32;28;0,43;64,33;21,05;0;1;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;13466;"Psychological Research";journal;"14302772, 03400727";1,400;Q1;89;92;254;4665;626;253;2,47;50,71;44,91;1;1;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
5;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,931;Q1;42;138;216;9354;425;212;1,97;67,78;37,64;10;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;19700188900;"Social Psychology";journal;"18649335, 21512590";0,859;Q1;47;28;102;1458;184;99;1,70;52,07;44,07;2;5;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,793;Q1;45;46;142;2624;289;134;1,43;57,04;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
8;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,605;Q2;49;29;108;1315;168;87;1,13;45,34;43,48;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;-;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,531;Q1;11;17;70;523;18;70;0,29;30,76;34,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q1;23;16;44;1281;75;43;1,57;80,06;26,67;12;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
12;17650;"Communications";journal;"03412059, 16134087";0,460;Q2;44;24;69;1123;58;67;0,70;46,79;55,00;6;8;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,405;Q1;34;10;40;1116;34;37;1,00;111,60;33,33;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;16300154717;"Journal of African Archaeology";journal;"16121651";0,404;Q1;29;10;38;703;36;36;0,79;70,30;43,24;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,403;-;48;11;31;0;43;31;1,39;0,00;50,00;0;2;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
16;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,395;Q1;23;16;47;753;30;47;0,45;47,06;18,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q1)";"Arts and Humanities"
17;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,379;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
18;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,352;Q1;17;15;38;1143;26;38;0,62;76,20;40,91;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,333;Q2;28;16;54;955;42;54;0,71;59,69;17,65;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
20;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,320;Q1;14;39;106;1564;40;104;0,34;40,10;32,61;0;1;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
21;5600157616;"Text and Talk";journal;"18607330, 18607349";0,305;Q1;52;28;109;1225;74;107;0,63;43,75;54,29;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,288;Q2;19;38;118;1080;37;115;0,34;28,42;58,18;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,278;Q1;16;28;82;1380;21;73;0,23;49,29;14,81;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
24;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,274;Q1;21;24;76;1632;34;75;0,52;68,00;41,67;3;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;19600157917;"Metaphysica";journal;"14372053, 18746373";0,257;Q2;8;15;45;409;16;44;0,38;27,27;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
26;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,252;Q1;8;64;170;1665;35;166;0,19;26,02;18,00;0;1;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
27;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,247;Q2;22;172;302;2851;78;293;0,18;16,58;27,81;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;16200154736;"Germania";book series;"00168874";0,245;Q2;12;7;26;536;9;19;0,24;76,57;26,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;5700153989;"Semiotica";journal;"00371998, 16133692";0,232;Q1;42;99;316;3364;107;307;0,27;33,98;40,16;0;10;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q2;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
31;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,226;Q1;11;0;22;0;10;22;0,59;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,222;Q1;15;12;37;968;14;37;0,41;80,67;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;16035;"Restaurator";journal;"00345806, 18658431";0,213;Q2;32;14;54;302;13;50;0,31;21,57;46,43;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
34;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,212;Q2;17;35;107;1694;28;107;0,28;48,40;30,23;0;3;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,210;Q1;17;28;107;1397;29;105;0,29;49,89;24,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
36;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,200;Q1;7;22;72;717;17;61;0,22;32,59;66,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
37;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,193;Q2;20;23;81;539;30;78;0,47;23,43;19,05;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
38;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,191;Q1;9;9;25;451;8;25;0,38;50,11;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
39;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,179;Q2;14;9;76;414;27;71;0,42;46,00;8,33;2;5;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q2;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
41;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,178;Q1;14;16;45;344;9;39;0,13;21,50;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,177;Q2;11;9;32;1235;12;32;0,38;137,22;18,18;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
43;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,173;Q2;8;19;56;911;10;55;0,18;47,95;15,79;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;16300154750;"Catholica";journal;"00088501";0,170;Q1;3;20;48;558;11;48;0,25;27,90;10,53;0;2;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q1)";"Arts and Humanities"
45;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q1;10;18;58;621;19;58;0,34;34,50;9,09;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;28865;"Hermes";journal;"00180777";0,170;Q1;13;44;98;1577;12;98;0,11;35,84;23,81;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;5700170400;"Iberoromania";journal;"00190993, 18659039";0,165;Q1;6;18;60;484;7;53;0,16;26,89;53,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,162;Q2;10;23;72;440;18;51;0,31;19,13;66,67;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
49;21100276782;"Journal of European Integration History";journal;"09479511";0,160;Q2;5;16;48;892;15;43;0,21;55,75;50,00;2;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
50;4700152636;"Mind and Society";journal;"15937879";0,160;Q2;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
51;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,159;Q2;9;15;38;1100;10;38;0,17;73,33;23,81;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,159;Q2;9;30;84;1234;21;83;0,19;41,13;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;16100154761;"Biblische Zeitschrift";journal;"00062014";0,158;Q2;7;16;28;639;5;28;0,07;39,94;5,88;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,156;Q2;6;20;57;898;12;57;0,24;44,90;17,39;0;1;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
55;5600152867;"Historical Social Research";journal;"01726404";0,150;Q2;33;56;230;2581;109;228;0,46;46,09;29,49;0;10;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;20100195047;"Kadmos";journal;"00227498, 16130723";0,148;Q1;12;0;26;0;6;25;0,17;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,148;Q1;15;33;85;808;24;75;0,23;24,48;40,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,147;Q2;17;18;50;1244;10;48;0,14;69,11;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,145;Q1;10;59;123;2289;19;121;0,16;38,80;38,98;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,144;Q1;16;8;23;307;16;23;0,87;38,38;45,45;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,142;Q2;3;11;7;534;1;6;0,14;48,55;30,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
62;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,141;Q1;4;15;54;254;11;51;0,00;16,93;55,17;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,139;Q3;14;42;201;1113;18;192;0,11;26,50;10,26;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
64;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,139;Q2;6;21;54;818;6;49;0,12;38,95;84,00;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
65;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,139;Q3;18;21;33;973;18;33;0,35;46,33;19,35;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
66;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,137;Q2;14;21;57;806;14;55;0,27;38,38;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,137;Q1;8;32;97;1006;6;96;0,08;31,44;50,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100262299;"Kerygma und Dogma";journal;"00230707";0,136;Q2;3;24;65;753;6;53;0,07;31,38;35,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
69;16000154720;"Klio";journal;"21927669, 00756334";0,135;Q2;17;35;50;2950;16;50;0,32;84,29;11,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
70;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,135;Q1;6;6;17;321;7;17;1,00;53,50;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,132;Q2;14;17;43;944;14;41;0,26;55,53;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
72;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,131;Q3;5;16;53;395;10;50;0,19;24,69;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
73;5800207689;"Anglia";journal;"18658938, 03405222";0,130;Q2;13;25;87;1068;22;86;0,19;42,72;44,83;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,130;Q2;20;20;62;1651;31;62;0,61;82,55;31,82;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
75;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
76;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,129;Q3;10;0;12;0;2;12;0,17;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,129;Q2;7;17;51;301;1;42;0,03;17,71;21,43;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
78;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,125;Q2;18;20;79;1097;18;79;0,23;54,85;5,00;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
79;24794;"Das Argument";journal;"00041157";0,124;Q3;5;69;178;1096;18;167;0,15;15,88;30,65;0;9;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,124;Q3;7;0;10;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
81;22032;"Keramische Zeitschrift";journal;"00230561";0,124;Q2;9;45;118;153;6;97;0,06;3,40;17,65;0;8;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
82;28859;"Gymnasium";journal;"03425231";0,123;Q2;5;19;61;1049;15;60;0,10;55,21;5,56;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
83;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,123;Q2;7;22;40;619;9;40;0,17;28,14;43,48;0;2;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
84;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,123;Q3;8;20;72;757;7;69;0,12;37,85;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
