Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,195;Q2;53;383;915;6881;309;914;0,31;17,97;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,269;Q2;58;212;626;2066;253;615;0,32;9,75;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,151;Q3;91;26;97;1119;43;75;0,44;43,04;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";;-;44;51;98;1091;17;98;0,14;21,39;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,193;Q2;41;39;126;940;63;125;0,36;24,10;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
6;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,159;Q3;24;15;39;436;9;39;0,12;29,07;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
7;14997;"International Agricultural Engineering Journal";journal;"08582114";0,239;Q2;16;17;55;370;14;55;0,17;21,76;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
8;15711;"Geotechnical Engineering";journal;"00465828";0,134;Q3;24;16;41;324;2;41;0,00;20,25;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
9;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;10;20;112;0;20;0,00;11,20;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
10;93143;"Adolescence education newsletter";journal;"15642984";0,101;Q4;1;0;27;0;0;27;0,00;0,00;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
11;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;0;25;0;0;25;0,00;0,00;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
12;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
13;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,105;Q4;0;0;4;0;0;4;0,00;0,00;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
14;27385;"Population headliners";journal;"02523639";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
15;27563;"RERIC International Energy Journal";journal;"08576173";0,102;Q3;9;0;11;0;0;11;0,00;0,00;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q3)";"Energy"
16;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,196;Q2;3;0;9;0;1;9;0,50;0,00;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
