Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,048;Q1;105;195;258;3710;1339;101;5,19;19,03;34,87;0;75;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";4,400;Q1;193;147;560;9456;3611;293;6,86;64,33;26,41;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,827;Q1;207;542;1313;14086;5672;652;4,08;25,99;37,53;75;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,959;Q1;137;308;944;10771;3847;768;4,33;34,97;40,29;37;193;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;28367;"HPB";journal;"14772574, 1365182X";1,531;Q1;91;170;491;5209;1488;431;2,54;30,64;22,92;23;60;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,518;Q1;110;192;410;6637;1498;380;3,70;34,57;42,43;42;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,301;Q2;151;334;994;9605;2788;856;2,95;28,76;25,92;24;122;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
8;28373;"Hepatology Research";journal;"13866346";1,281;Q2;87;161;527;5543;1710;508;3,39;34,43;20,72;5;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
9;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,078;Q2;50;0;26;0;83;26;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2); Rheumatology (Q2)";"Medicine"
10;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,920;Q2;3;0;3;0;7;3;2,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q2); Oncology (Q2)";"Medicine"
11;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,905;Q2;68;129;423;9554;1157;376;2,69;74,06;32,05;9;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,507;Q3;27;57;89;1511;108;77;1,18;26,51;32,20;11;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
