Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,682;Q1;179;23;73;2666;867;71;10,33;115,91;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,390;Q1;378;530;1368;20241;10100;1134;6,57;38,19;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,523;Q1;135;112;314;3913;1263;203;4,21;34,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,970;Q1;227;382;857;13526;4127;827;3,97;35,41;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,599;Q1;299;471;1703;19608;7532;1684;3,94;41,63;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;22130;"Obesity Surgery";journal;"09608923, 17080428";1,372;Q1;159;273;796;6695;2959;725;3,38;24,52;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,348;Q1;177;113;277;4969;1119;258;3,44;43,97;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,257;Q1;156;94;300;5202;1224;299;4,01;55,34;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,233;Q1;135;115;324;5176;1109;290;3,12;45,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,162;Q1;130;84;248;4050;813;246;2,70;48,21;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,138;Q1;195;316;931;7589;2233;819;2,22;24,02;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,084;Q1;172;111;441;4088;1451;353;3,06;36,83;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;29994;"Appetite";journal;"01956663, 10958304";0,925;Q2;178;130;250;4738;754;248;2,55;36,45;United States;Northern America;"Academic Press";"1970, 1980-2023";"Psychology (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Nursing; Psychology"
14;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,850;Q2;89;55;157;1619;323;146;1,89;29,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
15;13307;"Nutrition";journal;"18731244, 08999007";0,796;Q2;164;130;542;4785;1504;503;2,46;36,81;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q2;108;167;204;9355;392;200;1,38;56,02;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
17;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,607;Q2;115;92;292;2598;576;243;1,89;28,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,533;Q2;68;71;167;1703;277;155;1,66;23,99;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,531;Q2;101;112;272;3925;506;268;1,63;35,04;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,528;Q2;94;89;248;1972;248;210;0,94;22,16;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,480;Q2;86;108;206;3815;231;191;0,92;35,32;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
22;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,454;Q2;87;81;247;3656;347;193;1,59;45,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;13343;"Nutrition Research";journal;"18790739, 02715317";0,353;Q2;111;117;295;4718;292;294;0,81;40,32;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;95081;"Nutrition in Clinical Care";journal;"10966781";0,339;Q2;22;0;53;0;52;43;1,03;0,00;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q2)";"Nursing"
25;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,292;Q3;37;54;137;824;82;122;0,47;15,26;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,282;Q3;83;83;176;3451;104;155;0,61;41,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,252;Q3;29;26;54;1026;43;45;0,58;39,46;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,224;Q3;22;23;63;986;43;59;0,56;42,87;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;13361;"Nutrition Today";journal;"0029666X, 15389839";0,195;Q3;30;40;103;752;45;98;0,45;18,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
30;4000148210;"Nutrition and Dietetics";journal;"14466368";0,187;Q3;39;75;42;1901;24;27;0,57;25,35;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
31;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,152;Q3;50;59;93;563;16;74;0,17;9,54;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
32;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,130;Q4;17;35;41;1230;7;37;0,17;35,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
33;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,117;Q4;38;0;11;0;7;10;0,00;0,00;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,103;Q4;37;20;13;422;1;12;0,08;21,10;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
35;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,101;Q4;3;19;24;889;0;18;0,00;46,79;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
