Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,979;Q1;298;24;82;3636;1580;82;17,41;151,50;28,57;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";8,834;Q1;397;196;534;10669;5615;521;9,94;54,43;32,15;5;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16615;"Plant Physiology";journal;"00320889, 15322548";3,080;Q1;362;442;1524;18535;6485;1518;4,15;41,93;29,80;36;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,780;Q1;184;18;65;2098;320;62;4,87;116,56;12,12;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16656;"Advances in Botanical Research";book series;"00652296";2,765;Q1;77;6;78;1267;271;46;3,63;211,17;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19263;"Journal of Vegetation Science";journal;"11009233";2,006;Q1;133;94;281;4582;671;280;2,06;48,74;25,00;41;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;16559;"Phytopathology";journal;"19437684, 0031949X";1,981;Q1;150;166;530;5815;1238;526;2,15;35,03;28,18;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,841;Q1;71;25;64;1094;84;64;1,16;43,76;52,38;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;16703;"American Journal of Botany";journal;"15372197, 00029122";1,690;Q1;172;179;555;9025;1250;555;2,11;50,42;28,40;49;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17291;"Systematic Botany";journal;"15482324, 03636445";1,521;Q1;82;44;116;2360;196;116;1,39;53,64;26,61;7;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,247;Q1;80;25;86;3067;155;85;2,23;122,68;28,57;6;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;60173;"Journal of Production Agriculture";journal;"08908524";1,063;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;60195;"Plant Disease";journal;"01912917";0,981;Q1;128;194;953;5246;897;787;0,86;27,04;25,26;4;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,964;Q1;78;14;36;1227;90;36;2,26;87,64;32,14;0;0;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,913;Q1;88;52;179;2051;310;179;1,62;39,44;24,56;6;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22875;"Journal of Forestry";journal;"00221201, 19383746";0,893;Q1;83;72;214;1054;160;214;0,71;14,64;14,58;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,873;Q1;97;125;302;5829;383;302;1,24;46,63;32,03;15;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,859;Q1;69;28;100;419;123;100;1,02;14,96;28,09;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16516;"Phycologia";journal;"00318884, 23302968";0,832;Q1;75;54;200;2387;298;198;1,33;44,20;29,00;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;90041;"Weed Science";journal;"00431745, 15502759";0,714;Q2;106;116;376;3010;499;371;1,23;25,95;14,93;20;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;24346;"Western Journal of Applied Forestry";journal;"08856095";0,686;Q2;37;30;59;687;36;59;0,50;22,90;17,28;8;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,638;Q2;34;32;98;717;41;98;0,43;22,41;10,13;6;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,618;Q2;59;47;101;914;69;101;0,79;19,45;28,13;11;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;17374;"Bryologist";journal;"00072745";0,608;Q2;54;71;163;1765;133;163;0,85;24,86;22,41;11;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,590;Q2;104;29;103;784;85;103;0,71;27,03;38,57;0;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;88509;"Weed Technology";journal;"0890037X, 15502740";0,532;Q2;75;139;404;2709;332;403;0,80;19,49;10,51;16;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;17166;"Rhodora";journal;"00354902";0,491;Q2;22;20;51;568;24;51;0,45;28,40;29,41;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,484;Q2;50;38;137;1359;73;136;0,61;35,76;27,69;11;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,483;Q2;48;30;24;1734;16;23;0,67;57,80;24,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,478;Q2;80;85;162;2424;124;162;0,60;28,52;37,25;6;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,477;Q2;34;13;96;213;32;96;0,38;16,38;12,00;4;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
32;24976;"Forest Products Journal";journal;"00157473";0,466;Q2;59;112;359;1712;124;359;0,35;15,29;12,15;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
33;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,461;Q2;33;14;57;310;39;57;0,59;22,14;28,57;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;17995;"Economic Botany";journal;"00130001, 18749364";0,430;Q3;78;45;103;1617;69;98;0,43;35,93;33,73;1;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;19862;"Mycotaxon";journal;"00934666";0,419;Q3;48;161;481;2685;202;481;0,39;16,68;27,27;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;16694;"American Fern Journal";journal;"00028444";0,418;Q3;29;16;47;354;22;47;0,52;22,13;21,43;3;0;United States;Northern America;"American Fern Society";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;17434;"Castanea";journal;"00087475";0,387;Q3;29;26;90;839;31;90;0,39;32,27;7,50;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
38;17349;"Brittonia";journal;"1938436X, 0007196X";0,386;Q3;33;44;149;652;29;148;0,22;14,82;21,67;7;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;19944;"Novon";journal;"10553177";0,346;Q3;27;134;286;886;49;286;0,20;6,61;26,47;8;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,333;Q3;28;59;119;1648;34;119;0,33;27,93;16,67;3;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,309;Q3;40;80;194;2085;73;194;0,30;26,06;38,79;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,299;Q3;27;18;32;503;14;32;0,44;27,94;14,29;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;21100247800;"Phycological Research";journal;"13220829, 14401835";0,273;-;51;33;82;1088;47;81;0,57;32,97;10,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,269;Q3;43;61;186;993;38;186;0,10;16,28;21,57;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
45;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,257;Q3;26;53;133;839;26;124;0,18;15,83;9,59;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,224;Q3;24;36;150;1517;39;150;0,25;42,14;19,44;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,217;Q4;25;9;57;109;14;57;0,22;12,11;29,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
48;85160;"Journal of Tree Fruit Production";journal;"10551387";0,192;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Ecology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;83098;"Journal of Turfgrass Management";journal;"1070437X";0,153;Q4;9;18;16;269;5;16;0,56;14,94;18,92;1;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";0,130;-;14;25;78;1689;13;78;0,15;67,56;23,64;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,128;Q4;60;120;345;3877;32;345;0,09;32,31;65,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;144696;"Journal of Plant Biology";journal;"12269239";0,121;Q4;50;1;1;29;0;1;0,00;29,00;0,00;0;0;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
53;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,119;Q4;13;19;20;609;2;20;0,11;32,05;9,09;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,110;Q4;6;3;2;35;1;2;0,50;11,67;75,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,107;Q4;47;165;419;2287;15;418;0,04;13,86;47,08;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
56;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,107;Q4;8;3;3;14;0;3;0,00;4,67;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;22201;"Forest Landowner";trade journal;"10879110";0,104;Q4;6;2;5;10;0;5;0,00;5,00;0,00;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,104;Q4;9;1;21;27;6;21;0,31;27,00;100,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,104;Q4;6;1;5;0;2;5;0,40;0,00;100,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;60;103;7;60;0,09;17,17;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
61;16575;"Plant Biology";journal;"14388677, 14358603";;-;110;94;292;4037;469;290;1,26;42,95;31,66;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Medicine"
