Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100515787;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,468;-;16;0;88;0;76;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
2;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,240;-;26;0;268;0;105;264;0,25;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
3;21100304207;"19th Annual International Solid Freeform Fabrication Symposium, SFF 2008";conference and proceedings;"-";0,160;-;9;0;61;0;19;59;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
4;21100255426;"Proceedings of the 7th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,139;-;4;0;82;0;13;80;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
5;21100256107;"Advances in Powder Metallurgy and Particulate Materials - 2008, Proceedings of the 2008 World Congress on Powder Metallurgy and Particulate Materials, PowderMet 2008";conference and proceedings;"-";0,130;-;7;0;254;0;45;252;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
6;21100304208;"18th Solid Freeform Fabrication Symposium, SFF 2007";conference and proceedings;"-";0,126;-;11;0;53;0;17;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
7;11600154096;"2007 Proceedings of the ASME/STLE International Joint Tribology Conference, IJTC 2007";conference and proceedings;"-";0,120;-;7;0;304;0;32;301;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
8;21100218127;"47th Annual Conference of the Australasian Corrosion Association 2007: Corrosion Control 2007";conference and proceedings;"-";0,118;-;4;0;108;0;8;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
9;19700182102;"EUROCORR 2008 - European Corrosion Congress: Managing Corrosion for Sustainability, Book of Abstracts";conference and proceedings;"-";0,118;-;3;0;95;0;6;95;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
10;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,114;-;6;0;110;0;24;107;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
11;21100304219;"20th Annual International Solid Freeform Fabrication Symposium, SFF 2009";conference and proceedings;"-";0,111;-;16;0;78;0;29;76;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
12;19700176001;"Society of Tribologists and Lubrication Engineers - 2008 Annual Meeting and Exhibition, Extended Abstracts";conference and proceedings;"-";0,107;-;2;0;98;0;2;98;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
13;21100255551;"Advances in Powder Metallurgy and Particulate Materials - 2007, Proceedings of the 2007 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2007";conference and proceedings;"-";0,104;-;6;0;107;0;10;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
14;21100218080;"48th Annual Conference of the Australasian Corrosion Association 2008: Corrosion and Prevention 2008";conference and proceedings;"-";0,103;-;3;0;80;0;7;79;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
15;19700176032;"FOAMS 2009 - 7th International Conference on Foam Processing and Technology";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
16;21100319023;"MOLDING 2008 - 18th International Conference and Exhibit: Emerging Technologies for Business Success in Changing Global Market";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
17;21100318715;"MOLDING 2009 - 19th International Conference and Exhibit: Emerging Technologies for Business Success in Changing Global Market";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
18;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,101;-;3;0;137;0;3;136;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
19;21100241783;"Annual International Technical Conference of the National Association for Surface Finishing, SUR/FIN 2007";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
