Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1719;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;54,17;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1718;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;52;462;5;51;0,15;23,10;44,44;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1717;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;25;105;101;0;103;0,00;4,04;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1716;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;23;69;440;1;62;0,00;19,13;47,62;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1715;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;14;40;418;1;39;0,03;29,86;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1714;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;27;64;299;1;64;0,02;11,07;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1713;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;80;1666;3;74;0,04;75,73;18,18;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1712;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;20;73;572;1;69;0,02;28,60;55,56;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
1711;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;101;313;251;2;248;0,01;2,49;49,06;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1710;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;14;103;207;2;103;0,02;14,79;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
1709;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;45;157;402;2;151;0,01;8,93;28,57;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1708;19700168309;"Archipel";journal;"00448613";0,100;Q3;10;18;38;828;3;36;0,08;46,00;46,15;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1707;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;155;347;13;4;308;0,01;0,08;18,31;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1706;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;94;117;135;0;46;0,00;1,44;27,87;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1705;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;18;42;603;5;40;0,03;33,50;31,58;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1704;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;52;649;2;51;0,00;43,27;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
1703;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;63;466;8;51;0,19;24,53;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1702;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;25;98;862;3;96;0,03;34,48;26,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1701;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;56;109;1155;2;103;0,02;20,63;26,19;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1700;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;60;66;233;1;59;0,02;3,88;20,93;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1699;17500154717;"Ballettanz";journal;"16126890";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich-Berlin-Verlag";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1698;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;44;176;645;10;176;0,06;14,66;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1697;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;27;72;2085;2;70;0,03;77,22;54,29;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1696;20762;"Book Collector";journal;"00067237";0,100;Q4;6;32;64;223;1;60;0,00;6,97;25,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1695;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;28;80;455;5;75;0,04;16,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1694;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;22;65;616;1;65;0,02;28,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1693;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;429;0;67;0,00;16,50;56,52;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1692;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;14;61;274;4;60;0,07;19,57;57,14;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
1691;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;20;62;539;4;58;0,02;26,95;26,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1690;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;19;56;423;5;53;0,10;22,26;61,54;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1689;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q3;16;11;37;722;4;37;0,11;65,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
1688;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;55;461;8;53;0,06;35,46;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1687;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;27;72;495;0;71;0,00;18,33;45,16;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1686;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;181;537;290;3;495;0,01;1,60;21,67;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1685;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;18;89;633;4;88;0,07;35,17;70,59;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1684;24934;"Colonial Latin American Review";journal;"10609164";0,100;Q4;17;15;44;497;7;37;0,10;33,13;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1683;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;30;113;233;0;102;0,00;7,77;44,00;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1682;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;0;234;0;13;227;0,04;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1681;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;161;236;83;0;218;0,00;0,52;50,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1680;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;20;81;496;1;74;0,00;24,80;27,78;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1679;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;39;70;953;2;68;0,03;24,44;41,67;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1678;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;207;501;272;2;481;0,00;1,31;25,81;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1677;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;28;48;80;0;41;0,00;2,86;61,90;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1676;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;223;627;32;1;421;0,00;0,14;57,89;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1675;5700182228;"Degres";journal;"03768163";0,100;Q4;2;24;80;455;0;76;0,00;18,96;30,43;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1674;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q3;1;19;43;315;1;37;0,02;16,58;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1673;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,100;Q4;7;15;43;717;2;43;0,00;47,80;22,22;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
1672;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;13;58;1116;0;58;0,00;85,85;40,00;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
1671;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;44;71;939;18;66;0,07;21,34;59,52;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1670;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;38;79;698;1;76;0,01;18,37;44,44;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1669;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;56;72;1951;5;66;0,07;34,84;45,45;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1668;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;135;365;0;1;287;0,00;0,00;19,39;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1667;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,100;Q4;29;17;48;1882;24;44;0,50;110,71;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1666;6500153123;"Early Popular Visual Culture";journal;"17460654";0,100;Q3;10;21;41;578;3;39;0,07;27,52;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1665;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;18;41;724;0;39;0,00;40,22;30,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1664;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;514;5;43;0,05;27,05;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1663;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;15;55;1055;7;38;0,14;70,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1662;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;35;74;616;3;65;0,04;17,60;51,61;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1661;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;63;168;1574;7;163;0,05;24,98;29,09;2;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1660;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;30;59;920;0;50;0,00;30,67;22,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
1659;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;46;783;3;46;0,09;52,20;36,36;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1658;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;22;68;755;5;68;0,08;34,32;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1657;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;66;985;1;64;0,00;49,25;22,73;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1656;15181;"Europe";journal;"00142751";0,100;Q4;3;275;710;2367;7;674;0,01;8,61;22,99;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1655;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;33;139;6;0;114;0,00;0,18;18,52;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1654;19900192583;"Footprint";journal;"18751490, 18751504";0,100;Q4;10;17;53;652;8;51;0,25;38,35;25,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q4); Philosophy (Q4)";"Arts and Humanities; Engineering"
1653;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;29;67;778;15;64;0,17;26,83;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1652;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;27;67;1201;21;67;0,13;44,48;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1651;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;18;76;282;7;62;0,11;15,67;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1650;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;78;703;1;78;0,02;24,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1649;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q3;2;27;44;1046;2;40;0,05;38,74;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1648;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;10;41;486;0;41;0,00;48,60;20,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1647;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;31;87;550;2;84;0,03;17,74;26,67;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1646;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;61;163;869;1;163;0,01;14,25;15,52;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
1645;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,100;Q4;9;25;44;1174;3;44;0,07;46,96;41,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1644;19539;"History Today";journal;"00182753";0,100;Q4;8;247;526;346;13;407;0,02;1,40;21,97;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
1643;27887;"Horizons";journal;"03609669";0,100;Q4;8;22;66;613;9;63;0,14;27,86;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1642;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;23;83;2286;13;67;0,10;99,39;38,24;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1641;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;53;123;258;1;110;0,01;4,87;13,64;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1640;16300154730;"Insula";journal;"00204536";0,100;Q4;6;112;267;647;6;233;0,03;5,78;30,39;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1639;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;16;70;369;0;66;0,00;23,06;40,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1638;21100203522;"Iride";journal;"11227893";0,100;Q4;5;40;147;1047;0;147;0,00;26,18;28,95;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
1637;19700172808;"Isegoria";journal;"19888376, 11302097";0,100;Q4;9;30;68;1272;4;51;0,06;42,40;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
1636;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;111;1369;4;110;0,03;33,39;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1635;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1634;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,100;Q4;13;14;79;393;8;79;0,10;28,07;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
1633;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1632;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;14;50;521;2;50;0,08;37,21;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1631;19600156801;"Kosmorama";journal;"00234222";0,100;Q4;1;0;64;0;0;43;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1630;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;38;124;706;1;113;0,01;18,58;56,25;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1629;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;24,14;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1628;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;76;798;6;75;0,08;38,00;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1627;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;17;54;543;0;53;0,00;31,94;47,06;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1626;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;81;143;14;0;90;0,00;0,17;35,38;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1625;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;105;532;1;93;0,01;13,64;36,36;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1624;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;32;84;557;1;78;0,02;17,41;40,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1623;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;25;75;162;0;71;0,00;6,48;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
