Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
23;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q4;18;30;123;321;20;120;0,14;10,70;52,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
22;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,290;Q4;28;24;69;1194;56;62;0,83;49,75;69,12;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
21;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q4;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
20;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;58,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
19;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,759;Q3;29;15;59;621;130;58;1,97;41,40;36,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
18;21100256102;"Translational Neurodegeneration";journal;"20479158";0,768;Q3;62;24;21;1465;62;20;2,95;61,04;35,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;24804;"Neural Networks";journal;"08936080, 18792782";0,824;Q3;173;168;412;8259;1447;396;3,19;49,16;17,32;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
16;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,876;Q3;68;32;79;2224;177;76;2,07;69,50;52,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
15;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q3;91;73;203;3558;315;202;1,33;48,74;32,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
14;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q2;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
13;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,233;Q2;139;96;256;2650;872;230;3,20;27,60;44,02;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,350;Q2;71;48;189;2252;606;186;2,27;46,92;39,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
11;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,492;Q2;97;71;119;4084;427;107;3,35;57,52;41,47;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
10;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,539;Q2;97;22;88;1289;229;85;1,77;58,59;59,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
9;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q2;61;16;89;1328;344;86;4,22;83,00;50,72;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
8;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,991;Q1;39;38;150;1121;256;70;1,42;29,50;43,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
7;18009;"Neuropsychologia";journal;"18733514, 00283932";2,438;Q1;229;310;1282;20299;5692;1271;3,78;65,48;44,29;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,049;Q1;125;204;202;11761;1176;199;5,66;57,65;41,75;16;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
5;13503;"Developmental Science";journal;"14677687, 1363755X";3,415;Q1;150;84;315;4691;1677;302;4,83;55,85;58,36;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
4;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,386;Q1;279;270;786;16267;6290;782;7,72;60,25;34,48;16;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,667;Q1;288;216;442;33557;5288;424;11,45;155,36;40,08;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,544;Q1;358;109;317;6702;4353;209;12,70;61,49;23,50;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
1;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
